#timestamp,LO_Frequency,Temp,Hum 
1453251615.6,286078799.2,10.3,39.1 
1453251635.7,286078802.6,10.3,39.1 
1453251655.8,286078797.9,9.6,38.6 
1453251676.0,286078801.4,9.6,39.1 
1453251696.1,286078802.1,9.6,39.1 
1453251715.3,286078800.9,9.6,39.1 
1453251735.4,286078798.5,9.6,39.1 
1453251755.6,286078798.5,9.6,39.1 
1453251775.7,286078800.6,9.6,39.1 
1453251795.8,286078800.2,9.6,39.1 
1453251815.9,286078803.1,9.6,39.1 
1453251836.1,286078801.5,9.6,39.1 
1453251855.3,286078799.4,9.6,39.1 
1453251875.4,286078796.3,9.6,39.1 
1453251895.5,286078799.3,9.6,39.1 
1453251915.6,286078800.1,9.6,39.1 
1453251935.8,286078800.0,9.6,39.1 
1453251955.9,286078802.1,9.6,39.1 
1453251976.0,286078798.7,9.6,39.1 
1453251995.2,286078798.4,9.6,39.1 
1453252015.4,286078802.6,9.6,39.1 
1453252035.5,286078797.3,9.6,39.6 
1453252055.6,286078800.1,9.6,39.6 
1453252075.7,286078800.4,9.6,39.6 
1453252095.9,286078800.4,9.6,39.6 
1453252116.0,286078798.7,9.6,39.1 
1453252135.2,286078800.2,9.6,39.6 
1453252155.3,286078799.8,9.6,39.1 
1453252175.5,286078798.4,9.6,39.6 
1453252195.6,286078802.6,9.6,39.6 
1453252215.7,286078799.2,9.6,39.1 
1453252235.8,286078798.0,9.6,39.1 
1453252256.0,286078799.7,9.6,39.1 
1453252276.1,286078801.8,9.6,39.1 
1453252295.3,286078803.6,9.6,39.6 
1453252315.4,286078793.6,9.6,39.1 
1453252335.6,286078801.9,9.6,39.1 
1453252355.7,286078802.6,9.6,39.6 
1453252375.8,286078799.4,9.6,39.6 
1453252395.9,286078796.3,9.6,40.1 
1453252416.1,286078801.0,9.6,40.1 
1453252435.3,286078797.8,9.6,39.6 
1453252455.4,286078802.2,9.6,39.6 
1453252475.5,286078798.5,9.6,39.6 
1453252495.7,286078800.2,9.6,39.6 
1453252515.8,286078800.9,9.6,39.6 
1453252535.9,286078801.4,9.6,39.6 
1453252556.0,286078796.5,9.6,39.6 
1453252575.3,286078798.6,9.6,39.6 
1453252595.4,286078802.1,9.6,39.6 
1453252615.5,286078798.5,9.6,39.6 
1453252635.6,286078803.0,9.6,39.6 
1453252655.8,286078795.2,9.6,40.1 
1453252675.9,286078800.4,9.6,40.1 
1453252696.0,286078801.5,9.6,39.6 
1453252715.2,286078796.8,9.6,40.1 
1453252735.4,286078800.6,9.6,40.1 
1453252755.5,286078800.6,9.6,40.1 
1453252775.6,286078798.7,9.6,40.1 
1453252795.7,286078802.0,9.6,40.1 
1453252815.9,286078800.9,9.6,40.1 
1453252836.0,286078798.1,9.6,40.1 
1453252856.1,286078798.4,9.6,40.1 
1453252875.3,286078804.3,9.6,40.1 
1453252895.4,286078796.9,9.6,40.1 
1453252915.6,286078801.2,9.6,40.1 
1453252935.7,286078797.8,9.6,40.1 
1453252955.8,286078799.2,9.6,40.1 
1453252975.9,286078798.6,9.6,40.6 
1453252996.1,286078800.9,9.6,40.6 
1453253015.3,286078799.8,9.6,40.6 
1453253035.4,286078798.2,10.3,40.1 
1453253055.5,286078798.5,10.3,40.1 
1453253075.7,286078802.5,10.3,40.6 
1453253095.8,286078800.8,10.3,40.1 
1453253115.9,286078799.8,9.6,40.6 
1453253136.0,286078798.9,10.3,40.1 
1453253155.3,286078800.8,10.3,40.6 
1453253175.4,286078797.1,10.3,40.6 
1453253195.5,286078799.3,10.3,40.6 
1453253215.7,286078801.3,9.6,40.6 
1453253235.8,286078799.3,9.6,41.1 
1453253255.9,286078801.0,9.6,41.1 
1453253276.1,286078799.7,9.6,41.1 
1453253295.3,286078796.9,9.6,41.1 
1453253315.4,286078801.3,10.3,40.6 
1453253335.5,286078799.0,9.6,40.6 
1453253355.7,286078801.2,9.6,41.1 
1453253375.8,286078797.4,9.6,40.6 
1453253395.9,286078802.7,10.3,40.6 
1453253416.0,286078796.8,10.3,41.1 
1453253435.3,286078798.4,10.3,41.1 
1453253455.4,286078801.9,10.3,40.6 
1453253475.5,286078799.5,10.3,40.6 
1453253495.6,286078801.0,10.3,40.6 
1453253515.8,286078796.8,10.3,40.6 
1453253535.9,286078800.6,10.3,40.6 
1453253556.0,286078798.8,10.3,40.6 
1453253575.2,286078802.9,10.3,40.6 
1453253595.4,286078799.1,10.3,40.6 
1453253615.5,286078802.1,10.3,40.6 
1453253635.6,286078800.8,10.3,40.6 
1453253655.7,286078799.2,10.3,40.6 
1453253675.9,286078798.7,10.3,40.6 
1453253696.0,286078799.3,10.3,40.6 
1453253715.2,286078798.6,10.3,40.6 
1453253735.3,286078802.7,10.3,41.1 
1453253755.5,286078797.8,10.3,41.1 
1453253775.6,286078798.7,10.3,41.1 
1453253795.7,286078801.4,10.3,41.1 
1453253815.8,286078799.7,10.3,41.1 
1453253836.0,286078797.0,10.3,41.1 
1453253856.1,286078803.0,10.3,41.1 
1453253875.3,286078797.1,10.3,40.6 
1453253895.4,286078803.0,10.3,41.1 
1453253915.6,286078797.5,10.3,41.1 
1453253935.7,286078801.1,10.3,41.1 
1453253955.8,286078798.6,10.3,41.1 
1453253975.9,286078798.8,10.3,41.1 
1453253996.1,286078801.4,10.3,41.1 
1453254015.3,286078799.1,10.3,40.6 
1453254035.4,286078798.6,10.3,40.6 
1453254055.5,286078798.8,10.3,41.1 
1453254075.7,286078800.2,10.3,40.6 
1453254095.8,286078800.5,10.3,40.6 
1453254115.9,286078801.4,10.3,40.6 
1453254136.0,286078799.0,10.3,40.6 
1453254155.3,286078800.0,10.3,40.6 
1453254175.4,286078800.0,10.3,40.6 
1453254195.5,286078801.4,10.3,40.6 
1453254215.6,286078801.1,10.3,40.6 
1453254235.8,286078798.1,10.3,41.1 
1453254255.9,286078801.4,10.3,41.1 
1453254276.0,286078799.8,10.3,41.1 
1453254295.2,286078799.5,10.3,41.1 
1453254315.4,286078797.2,10.3,41.1 
1453254335.5,286078801.4,10.3,41.1 
1453254355.6,286078799.3,10.3,41.1 
1453254375.7,286078797.0,10.3,41.1 
1453254395.9,286078803.0,10.3,40.6 
1453254416.0,286078799.1,10.3,41.1 
1453254436.1,286078798.8,10.3,41.1 
1453254455.3,286078798.9,10.3,41.1 
1453254475.4,286078801.1,10.3,40.6 
1453254495.6,286078801.2,10.3,40.6 
1453254515.7,286078799.8,10.3,40.6 
1453254535.8,286078799.0,10.3,40.6 
1453254556.0,286078799.0,10.3,40.6 
1453254576.1,286078800.9,10.3,41.1 
1453254595.3,286078799.2,10.3,41.1 
1453254615.4,286078798.5,10.3,41.1 
1453254635.6,286078798.4,10.3,41.1 
1453254655.7,286078802.7,10.3,41.1 
1453254675.8,286078799.2,10.3,41.1 
1453254696.0,286078801.3,10.3,41.1 
1453254716.1,286078797.3,10.3,41.1 
1453254735.3,286078800.3,10.3,41.1 
1453254755.4,286078800.3,10.3,41.1 
1453254775.5,286078803.0,10.3,41.1 
1453254795.7,286078795.9,10.3,41.1 
1453254815.8,286078800.2,10.3,41.1 
1453254835.9,286078798.9,10.3,41.1 
1453254856.0,286078803.1,10.3,41.1 
1453254875.3,286078795.5,10.3,41.1 
1453254895.4,286078802.7,10.3,41.1 
1453254915.5,286078797.6,10.3,41.1 
1453254935.7,286078799.4,10.3,41.1 
1453254955.8,286078800.8,10.3,41.1 
1453254975.9,286078798.5,10.3,41.1 
1453254996.0,286078800.2,10.3,41.1 
1453255015.3,286078801.0,10.3,41.1 
1453255035.4,286078799.8,10.3,41.1 
1453255055.5,286078799.2,10.3,41.1 
1453255075.6,286078800.9,10.3,41.1 
1453255095.8,286078798.4,10.3,41.1 
1453255115.9,286078801.1,10.3,41.6 
1453255136.0,286078796.8,10.3,41.1 
1453255155.2,286078801.2,10.3,41.1 
1453255175.4,286078798.4,10.3,41.1 
1453255195.5,286078801.3,10.3,41.1 
