#timestamp,LO_Frequency,Temp,Hum 
1453330815.6,286078804.4,9.6,39.6 
1453330835.7,286078802.1,9.6,40.1 
1453330855.8,286078799.8,9.6,40.1 
1453330876.0,286078793.9,10.3,39.6 
1453330896.1,286078798.1,9.6,39.6 
1453330915.3,286078797.3,9.6,39.6 
1453330935.4,286078800.7,9.6,39.6 
1453330955.6,286078801.0,9.6,39.6 
1453330975.7,286078798.4,9.6,39.6 
1453330995.8,286078801.9,9.6,40.1 
1453331015.9,286078804.0,9.6,39.6 
1453331036.1,286078802.8,9.6,39.6 
1453331055.3,286078799.2,9.6,39.6 
1453331075.4,286078797.8,9.6,40.1 
1453331095.6,286078799.4,9.6,39.6 
1453331115.7,286078799.3,9.6,39.6 
1453331135.8,286078797.0,9.6,40.1 
1453331155.9,286078804.2,10.3,39.6 
1453331176.1,286078795.3,10.3,39.6 
1453331195.3,286078798.7,10.3,39.1 
1453331215.4,286078797.8,9.6,39.6 
1453331235.5,286078797.4,9.6,39.6 
1453331255.7,286078800.7,9.6,39.6 
1453331275.8,286078803.4,9.6,39.6 
1453331295.9,286078796.8,9.6,39.6 
1453331316.0,286078802.3,9.6,39.6 
1453331335.3,286078801.6,9.6,39.6 
1453331355.4,286078801.2,9.6,39.6 
1453331375.5,286078801.6,9.6,39.6 
1453331395.6,286078802.1,9.6,39.6 
1453331415.8,286078798.6,9.6,39.6 
1453331435.9,286078800.4,9.6,39.6 
1453331456.0,286078801.9,9.6,39.6 
1453331475.2,286078798.3,9.6,39.6 
1453331495.3,286078798.0,9.6,40.1 
1453331515.5,286078801.3,9.6,40.1 
1453331535.6,286078799.6,9.6,39.6 
1453331555.7,286078801.0,9.6,40.1 
1453331575.9,286078800.4,9.6,40.1 
1453331596.0,286078801.3,9.6,39.6 
1453331615.2,286078797.6,9.6,39.6 
1453331635.3,286078800.5,9.6,40.1 
1453331655.5,286078798.7,9.6,40.1 
1453331675.6,286078802.3,9.6,40.1 
1453331695.7,286078802.3,9.6,40.1 
1453331715.8,286078800.9,9.6,40.1 
1453331736.0,286078805.9,9.6,40.1 
1453331756.1,286078800.3,9.6,40.1 
1453331775.3,286078797.1,9.6,39.6 
1453331795.4,286078801.2,9.6,39.6 
1453331815.6,286078799.9,9.6,39.6 
1453331835.7,286078793.6,9.6,39.6 
1453331855.8,286078801.2,9.6,39.6 
1453331875.9,286078801.2,9.6,39.6 
1453331896.1,286078797.6,9.6,39.6 
1453331915.3,286078803.0,9.6,39.6 
1453331935.4,286078798.6,9.6,40.1 
1453331955.5,286078799.2,9.6,40.1 
1453331975.7,286078797.1,9.6,40.1 
1453331995.8,286078800.9,9.6,39.6 
1453332015.9,286078793.7,9.6,39.6 
1453332036.0,286078801.9,9.6,39.6 
1453332055.3,286078800.4,9.6,40.1 
1453332075.4,286078798.5,9.6,39.6 
1453332095.5,286078802.1,9.6,39.6 
1453332115.6,286078800.8,10.3,39.6 
1453332135.8,286078797.9,10.3,39.6 
1453332155.9,286078796.7,10.3,39.6 
1453332176.0,286078802.6,10.3,39.6 
1453332195.2,286078797.7,9.6,39.6 
1453332215.4,286078798.4,9.6,39.6 
1453332235.5,286078800.2,9.6,39.6 
1453332255.6,286078802.4,9.6,39.6 
1453332275.7,286078802.1,9.6,40.1 
1453332295.9,286078801.9,9.6,39.6 
1453332316.0,286078800.0,9.6,39.6 
1453332335.2,286078800.6,9.6,39.6 
1453332355.3,286078798.8,9.6,40.1 
1453332375.5,286078799.3,9.6,40.1 
1453332395.6,286078798.6,9.6,39.6 
1453332415.7,286078802.8,9.6,39.6 
1453332435.8,286078800.1,9.6,39.6 
1453332456.0,286078799.2,9.6,39.6 
1453332476.1,286078801.4,9.6,39.6 
1453332495.3,286078802.7,9.6,39.6 
1453332515.5,286078795.9,9.6,39.6 
1453332535.6,286078800.5,9.6,39.6 
1453332555.7,286078805.8,9.6,39.6 
1453332575.8,286078797.2,9.6,39.6 
1453332596.0,286078804.3,9.6,40.1 
1453332616.1,286078797.5,9.6,40.1 
1453332635.3,286078801.4,9.6,39.6 
1453332655.4,286078798.4,9.6,40.1 
1453332675.6,286078804.4,9.6,40.1 
1453332695.7,286078799.5,9.6,40.1 
1453332715.8,286078801.1,9.6,40.1 
1453332735.9,286078796.0,9.6,40.1 
1453332756.1,286078798.9,9.6,39.6 
1453332775.3,286078800.6,9.6,39.6 
1453332795.4,286078794.0,9.6,39.6 
1453332815.5,286078801.7,9.6,39.6 
1453332835.7,286078802.2,9.6,39.6 
1453332855.8,286078805.6,9.6,39.6 
1453332875.9,286078799.6,9.6,39.6 
1453332896.0,286078795.7,9.6,40.1 
1453332915.3,286078804.6,9.6,40.1 
1453332935.4,286078798.3,9.6,39.6 
1453332955.5,286078800.6,9.6,39.6 
1453332975.6,286078802.8,9.6,40.1 
1453332995.8,286078799.9,9.6,40.1 
1453333015.9,286078799.4,9.6,39.6 
1453333036.0,286078795.2,9.6,40.1 
1453333055.2,286078799.1,9.6,39.6 
1453333075.3,286078803.0,9.6,39.6 
1453333095.5,286078794.8,10.3,39.6 
1453333115.6,286078797.7,10.3,39.6 
1453333135.7,286078798.1,9.6,39.6 
1453333155.8,286078797.8,9.6,39.6 
1453333176.0,286078800.8,9.6,39.6 
1453333196.1,286078801.4,9.6,39.6 
1453333215.3,286078798.4,9.6,39.6 
1453333235.4,286078799.0,9.6,39.6 
1453333255.6,286078801.7,9.6,39.6 
1453333275.7,286078802.5,9.6,39.6 
1453333295.8,286078800.2,10.3,39.6 
1453333316.0,286078801.1,9.6,39.6 
1453333336.1,286078797.7,9.6,39.6 
1453333355.3,286078801.4,9.6,39.6 
1453333375.4,286078797.7,9.6,40.1 
1453333395.6,286078799.1,9.6,39.6 
1453333415.7,286078798.7,9.6,39.6 
1453333435.8,286078798.5,9.6,39.6 
1453333455.9,286078800.4,9.6,39.6 
1453333476.1,286078804.1,10.3,39.6 
1453333495.3,286078800.5,10.3,39.6 
1453333515.4,286078801.9,9.6,39.6 
1453333535.5,286078801.2,9.6,39.6 
1453333555.7,286078797.5,9.6,40.1 
1453333575.8,286078798.2,9.6,40.1 
1453333595.9,286078795.6,10.3,39.6 
1453333616.0,286078798.6,10.3,39.6 
1453333635.3,286078800.9,10.3,39.6 
1453333655.4,286078801.1,10.3,39.1 
1453333675.5,286078799.6,9.6,39.6 
1453333695.7,286078805.1,9.6,39.6 
1453333715.8,286078800.3,9.6,39.6 
1453333735.9,286078797.4,9.6,39.6 
1453333756.0,286078798.6,9.6,39.6 
1453333775.3,286078798.5,9.6,39.6 
1453333795.4,286078798.9,10.3,39.6 
1453333815.5,286078801.0,10.3,39.6 
1453333835.6,286078801.4,10.3,39.1 
1453333855.8,286078800.7,9.6,39.6 
1453333875.9,286078807.8,9.6,39.6 
1453333896.0,286078799.2,9.6,39.6 
1453333915.2,286078796.8,9.6,39.6 
1453333935.3,286078799.4,9.6,40.1 
1453333955.5,286078800.5,9.6,39.6 
1453333975.6,286078798.5,9.6,39.6 
1453333995.7,286078801.3,9.6,39.6 
1453334015.8,286078799.6,9.6,39.6 
1453334036.0,286078797.1,9.6,39.6 
1453334056.1,286078800.5,9.6,39.6 
1453334075.3,286078801.7,9.6,39.6 
1453334095.5,286078802.7,9.6,39.6 
1453334115.6,286078801.2,9.6,39.6 
1453334135.7,286078797.7,9.6,39.6 
1453334155.8,286078797.0,9.6,39.6 
1453334176.0,286078802.2,9.6,39.6 
1453334196.1,286078799.5,10.3,39.6 
1453334215.3,286078798.8,9.6,39.6 
1453334235.4,286078802.8,9.6,39.6 
1453334255.6,286078798.9,9.6,39.1 
1453334275.7,286078802.3,9.6,39.6 
1453334295.8,286078796.9,10.3,39.6 
1453334315.9,286078799.5,10.3,39.6 
1453334336.1,286078797.3,10.3,39.6 
1453334355.3,286078803.8,10.3,39.1 
1453334375.4,286078797.0,10.3,39.6 
1453334395.6,286078797.6,10.3,39.6 
