#timestamp,LO_Frequency,Temp,Hum 
1453291215.8,286078801.4,11.0,38.1 
1453291236.0,286078799.0,11.0,38.6 
1453291256.1,286078796.8,11.0,39.1 
1453291275.3,286078800.5,11.0,39.1 
1453291295.4,286078799.0,11.0,39.1 
1453291315.6,286078798.9,11.0,38.6 
1453291335.7,286078800.1,11.0,38.1 
1453291355.8,286078805.1,11.0,38.1 
1453291375.9,286078803.1,11.0,38.6 
1453291396.1,286078798.6,11.0,38.6 
1453291415.3,286078801.7,11.0,38.1 
1453291435.4,286078802.6,11.0,38.1 
1453291455.5,286078800.4,11.0,38.6 
1453291475.7,286078799.6,11.0,38.1 
1453291495.8,286078797.3,11.0,38.6 
1453291515.9,286078797.5,11.0,38.6 
1453291536.1,286078799.3,11.0,38.6 
1453291555.3,286078799.6,11.0,38.6 
1453291575.4,286078798.9,11.0,38.6 
1453291595.5,286078801.5,11.0,39.1 
1453291615.7,286078798.0,11.0,38.6 
1453291635.8,286078802.7,11.0,38.1 
1453291655.9,286078801.1,11.0,38.1 
1453291676.0,286078796.4,11.0,38.6 
1453291695.2,286078800.1,11.0,38.6 
1453291715.4,286078800.5,11.0,38.1 
1453291735.5,286078801.0,11.0,38.1 
1453291755.6,286078801.2,11.0,38.1 
1453291775.7,286078796.9,11.0,39.1 
1453291795.9,286078798.5,11.0,39.1 
1453291816.0,286078807.4,11.0,38.6 
1453291835.2,286078795.2,11.0,38.6 
1453291855.3,286078801.3,11.0,38.6 
1453291875.5,286078801.1,11.0,38.1 
1453291895.6,286078800.4,11.0,38.1 
1453291915.7,286078801.2,11.0,38.6 
1453291935.8,286078801.2,11.0,38.6 
1453291956.0,286078803.0,11.0,38.1 
1453291976.1,286078801.5,11.0,38.6 
1453291995.3,286078798.8,11.0,38.1 
1453292015.4,286078801.5,11.0,38.1 
1453292035.6,286078796.7,11.0,39.1 
1453292055.7,286078796.0,11.0,38.1 
1453292075.8,286078802.5,11.0,38.6 
1453292095.9,286078799.3,11.0,38.6 
1453292116.1,286078798.8,11.0,38.6 
1453292135.3,286078796.9,11.0,38.6 
1453292155.4,286078800.7,11.0,38.6 
1453292175.5,286078802.2,11.0,39.1 
1453292195.7,286078797.7,11.0,39.1 
1453292215.8,286078797.3,11.0,38.6 
1453292235.9,286078801.9,11.0,38.6 
1453292256.1,286078801.3,11.0,39.1 
1453292275.3,286078795.7,11.0,39.1 
1453292295.4,286078799.7,11.0,39.1 
1453292315.5,286078802.0,11.0,38.6 
1453292335.7,286078806.0,11.0,38.6 
1453292355.8,286078799.4,11.0,39.1 
1453292375.9,286078796.6,11.0,39.1 
1453292396.0,286078798.3,11.0,38.6 
1453292415.3,286078795.6,11.0,39.1 
1453292435.4,286078800.6,11.0,39.1 
1453292455.5,286078797.9,11.0,39.1 
1453292475.6,286078801.0,11.0,39.1 
1453292495.8,286078799.0,11.0,39.1 
1453292515.9,286078802.2,11.0,38.1 
1453292536.0,286078804.1,11.0,38.1 
1453292555.2,286078798.7,11.0,38.6 
1453292575.4,286078801.3,11.0,39.1 
1453292595.5,286078795.8,11.0,39.1 
1453292615.6,286078799.4,11.0,39.1 
1453292635.7,286078802.8,11.0,39.1 
1453292655.9,286078799.4,11.0,39.1 
1453292676.0,286078797.1,11.0,39.1 
1453292696.1,286078796.8,11.0,39.1 
1453292715.3,286078802.7,11.0,38.6 
1453292735.4,286078801.3,11.0,39.1 
1453292755.6,286078797.0,11.0,39.1 
1453292775.7,286078799.4,11.0,39.1 
1453292795.8,286078799.8,11.0,39.1 
1453292816.0,286078797.0,11.0,39.1 
1453292835.2,286078800.1,11.0,38.6 
1453292855.3,286078803.9,11.0,38.6 
1453292875.5,286078797.2,11.0,39.1 
1453292895.6,286078798.8,11.0,39.1 
1453292915.7,286078800.8,11.0,39.1 
1453292935.8,286078802.0,11.0,38.6 
1453292956.0,286078802.5,11.0,38.6 
1453292976.1,286078802.1,11.0,38.6 
1453292995.3,286078799.7,11.0,38.1 
1453293015.4,286078802.4,11.0,38.6 
1453293035.6,286078798.4,11.0,38.6 
1453293055.7,286078802.5,11.0,38.1 
1453293075.8,286078800.7,11.0,38.6 
1453293095.9,286078797.4,11.0,38.6 
1453293116.1,286078804.7,11.0,38.6 
1453293135.3,286078797.6,11.0,38.6 
1453293155.4,286078798.4,11.0,38.6 
1453293175.5,286078802.5,11.0,38.6 
1453293195.7,286078800.8,11.0,38.6 
1453293215.8,286078801.0,11.0,38.6 
1453293235.9,286078801.4,11.0,38.6 
1453293256.0,286078799.0,11.0,38.6 
1453293275.3,286078797.3,11.0,39.1 
1453293295.4,286078799.1,11.0,39.1 
1453293315.5,286078797.0,11.0,39.1 
1453293335.6,286078801.9,11.0,38.6 
1453293355.8,286078801.0,11.0,38.1 
1453293375.9,286078801.3,11.0,38.6 
1453293396.0,286078803.0,11.0,38.1 
1453293415.2,286078798.9,11.0,38.6 
1453293435.3,286078798.4,11.0,38.1 
1453293455.5,286078799.2,11.0,38.1 
1453293475.6,286078801.9,11.0,38.1 
1453293495.7,286078800.6,11.0,38.6 
1453293515.8,286078797.0,11.0,39.1 
1453293536.0,286078800.3,11.0,38.6 
1453293556.1,286078799.3,11.0,38.1 
1453293575.3,286078800.5,11.0,38.1 
1453293595.4,286078800.5,11.0,39.1 
1453293615.6,286078797.2,11.0,39.1 
1453293635.7,286078801.7,11.0,38.6 
1453293655.8,286078807.7,11.0,38.6 
1453293675.9,286078795.5,11.0,39.1 
1453293696.1,286078801.3,11.0,38.6 
1453293715.3,286078798.7,11.0,38.6 
1453293735.4,286078801.5,11.0,38.6 
1453293755.5,286078799.4,11.0,38.6 
1453293775.7,286078802.3,11.0,38.6 
1453293795.8,286078798.9,11.0,38.6 
1453293815.9,286078799.4,11.0,39.1 
1453293836.0,286078796.8,11.0,39.1 
1453293855.3,286078801.9,11.0,38.6 
1453293875.4,286078802.8,11.0,38.6 
1453293895.5,286078799.8,11.0,38.6 
1453293915.6,286078800.7,11.0,38.1 
1453293935.8,286078802.6,11.0,38.6 
1453293955.9,286078796.8,11.0,38.1 
1453293976.0,286078802.8,11.0,38.6 
1453293995.2,286078798.5,11.0,38.6 
1453294015.4,286078804.4,11.0,38.6 
1453294035.5,286078801.7,11.0,38.6 
1453294055.6,286078797.5,11.0,38.6 
1453294075.7,286078799.7,11.0,38.6 
1453294095.9,286078795.5,11.0,39.1 
1453294116.0,286078800.9,11.0,39.1 
1453294135.2,286078800.0,11.0,38.6 
1453294155.3,286078797.9,11.0,38.6 
1453294175.5,286078802.4,11.0,38.6 
1453294195.6,286078800.1,11.0,38.6 
1453294215.7,286078800.6,11.0,38.6 
1453294235.8,286078800.8,11.0,38.6 
1453294256.0,286078796.4,11.0,38.6 
1453294276.1,286078804.6,11.0,38.1 
1453294295.3,286078797.1,11.0,38.1 
1453294315.4,286078799.0,11.0,38.6 
1453294335.6,286078800.9,11.0,38.6 
1453294355.7,286078801.8,10.3,38.1 
1453294375.8,286078803.9,10.3,38.1 
1453294395.9,286078800.0,10.3,39.1 
1453294416.1,286078803.0,11.0,38.6 
1453294435.3,286078796.8,11.0,39.1 
1453294455.4,286078798.7,11.0,38.6 
1453294475.5,286078798.0,11.0,39.1 
1453294495.6,286078801.5,11.0,38.6 
1453294515.8,286078795.6,11.0,39.1 
1453294535.9,286078798.7,11.0,39.1 
1453294556.0,286078798.9,11.0,39.1 
1453294575.2,286078798.2,11.0,39.1 
1453294595.4,286078799.5,11.0,39.1 
1453294615.5,286078800.2,11.0,38.6 
1453294635.6,286078803.1,11.0,39.1 
1453294655.8,286078802.4,11.0,38.1 
1453294675.9,286078798.4,11.0,38.1 
1453294696.1,286078804.3,10.3,38.6 
1453294715.3,286078797.1,10.3,39.1 
1453294735.4,286078798.5,11.0,38.6 
1453294755.5,286078803.3,11.0,38.6 
1453294775.6,286078800.6,11.0,38.6 
1453294795.8,286078801.5,11.0,38.1 
