#timestamp,LO_Frequency,Temp,Hum 
1453302015.4,286078796.9,10.3,39.1 
1453302035.5,286078803.6,10.3,39.6 
1453302055.6,286078799.6,10.3,39.1 
1453302075.8,286078797.4,10.3,39.1 
1453302095.9,286078797.5,10.3,39.1 
1453302116.0,286078806.2,10.3,39.1 
1453302135.2,286078799.3,10.3,39.1 
1453302155.4,286078798.6,10.3,39.1 
1453302175.5,286078802.8,10.3,39.1 
1453302195.6,286078797.0,10.3,39.1 
1453302215.7,286078805.1,10.3,39.1 
1453302235.9,286078800.2,10.3,39.1 
1453302256.0,286078802.0,10.3,39.1 
1453302275.2,286078800.6,10.3,39.1 
1453302295.4,286078799.9,10.3,39.1 
1453302315.5,286078804.6,10.3,39.1 
1453302335.6,286078799.7,10.3,39.1 
1453302355.7,286078799.2,10.3,39.1 
1453302375.9,286078798.2,10.3,39.1 
1453302396.0,286078800.8,10.3,39.1 
1453302416.1,286078799.8,10.3,39.1 
1453302435.3,286078800.0,10.3,39.1 
1453302455.4,286078798.0,10.3,39.6 
1453302475.6,286078795.4,10.3,39.1 
1453302495.7,286078802.5,10.3,39.1 
1453302515.8,286078800.9,10.3,39.1 
1453302535.9,286078795.5,10.3,39.1 
1453302556.1,286078802.5,10.3,39.1 
1453302575.3,286078798.6,10.3,39.1 
1453302595.4,286078800.8,10.3,39.1 
1453302615.6,286078796.9,10.3,39.1 
1453302635.7,286078801.6,10.3,39.1 
1453302655.8,286078802.9,10.3,39.1 
1453302675.9,286078798.4,10.3,39.1 
1453302696.1,286078803.1,10.3,39.6 
1453302715.3,286078797.1,10.3,39.1 
1453302735.4,286078795.4,10.3,39.1 
1453302755.5,286078801.5,10.3,39.1 
1453302775.7,286078800.0,10.3,39.1 
1453302795.8,286078801.0,10.3,38.6 
1453302815.9,286078801.4,10.3,39.1 
1453302836.0,286078800.5,10.3,39.1 
1453302855.3,286078804.7,10.3,39.1 
1453302875.4,286078795.7,10.3,39.1 
1453302895.5,286078802.9,10.3,39.1 
1453302915.6,286078798.8,10.3,39.1 
1453302935.8,286078804.7,10.3,39.6 
1453302955.9,286078794.0,10.3,39.1 
1453302976.0,286078800.9,10.3,39.1 
1453302995.2,286078797.3,10.3,38.6 
1453303015.4,286078799.4,10.3,39.1 
1453303035.5,286078798.4,10.3,39.1 
1453303055.6,286078804.1,10.3,39.6 
1453303075.7,286078797.1,10.3,39.6 
1453303095.9,286078803.1,10.3,39.1 
1453303116.0,286078798.0,10.3,39.1 
1453303136.1,286078798.6,10.3,39.1 
1453303155.3,286078806.6,10.3,39.1 
1453303175.4,286078806.2,10.3,39.1 
1453303195.6,286078800.1,10.3,39.1 
1453303215.7,286078800.0,10.3,39.1 
1453303235.8,286078803.0,10.3,39.1 
1453303255.9,286078794.7,10.3,39.1 
1453303276.1,286078795.3,10.3,39.1 
1453303295.3,286078806.2,10.3,38.6 
1453303315.4,286078794.3,10.3,38.6 
1453303335.5,286078800.7,10.3,39.1 
1453303355.7,286078800.2,10.3,39.1 
1453303375.8,286078801.1,10.3,39.6 
1453303395.9,286078796.9,10.3,39.1 
1453303416.0,286078801.8,10.3,39.1 
1453303435.3,286078800.2,10.3,39.1 
1453303455.4,286078801.4,10.3,39.1 
1453303475.5,286078799.2,10.3,39.1 
1453303495.6,286078799.8,10.3,39.1 
1453303515.8,286078795.8,10.3,39.1 
1453303535.9,286078802.4,10.3,39.1 
1453303556.0,286078802.7,10.3,39.1 
1453303575.2,286078798.8,10.3,39.6 
1453303595.4,286078798.2,10.3,39.6 
1453303615.5,286078795.1,10.3,39.6 
1453303635.6,286078797.5,10.3,39.1 
1453303655.8,286078802.1,10.3,39.1 
1453303675.9,286078804.3,10.3,38.6 
1453303696.1,286078801.1,10.3,39.1 
1453303715.3,286078798.2,10.3,39.1 
1453303735.4,286078797.8,10.3,39.1 
1453303755.5,286078801.3,10.3,39.1 
1453303775.7,286078798.5,10.3,39.1 
1453303795.8,286078800.1,10.3,39.1 
1453303815.9,286078799.1,10.3,39.1 
1453303836.0,286078802.9,10.3,39.1 
1453303855.3,286078800.2,10.3,39.1 
1453303875.4,286078801.2,10.3,39.1 
1453303895.5,286078800.1,10.3,39.6 
1453303915.6,286078801.5,10.3,39.1 
1453303935.8,286078799.0,10.3,39.1 
1453303955.9,286078801.2,10.3,39.1 
1453303976.0,286078804.1,10.3,39.1 
1453303995.2,286078799.8,10.3,39.1 
1453304015.4,286078799.0,10.3,39.1 
1453304035.5,286078798.6,10.3,39.1 
1453304055.6,286078795.3,10.3,39.1 
1453304075.7,286078804.7,10.3,39.1 
1453304095.9,286078797.2,10.3,39.1 
1453304116.0,286078800.2,10.3,39.1 
1453304136.1,286078799.9,10.3,38.6 
1453304155.3,286078797.7,10.3,38.6 
1453304175.5,286078800.3,10.3,39.1 
1453304195.6,286078800.0,10.3,38.6 
1453304215.7,286078796.9,10.3,39.1 
1453304235.8,286078801.5,10.3,39.1 
1453304256.0,286078799.2,10.3,39.1 
1453304276.1,286078805.3,10.3,38.6 
1453304295.3,286078802.2,10.3,39.1 
1453304315.4,286078801.2,10.3,39.6 
1453304335.5,286078801.4,10.3,39.1 
1453304355.7,286078801.6,10.3,39.1 
1453304375.8,286078800.6,10.3,39.1 
1453304395.9,286078798.0,10.3,39.1 
1453304416.0,286078799.2,10.3,39.1 
1453304435.3,286078798.4,10.3,39.1 
1453304455.4,286078802.9,10.3,39.1 
1453304475.5,286078799.9,10.3,39.1 
1453304495.6,286078796.4,10.3,39.6 
1453304515.8,286078798.6,10.3,39.1 
1453304535.9,286078801.2,10.3,39.1 
1453304556.0,286078796.5,10.3,39.1 
1453304575.2,286078802.5,10.3,39.1 
1453304595.4,286078803.1,10.3,39.1 
1453304615.5,286078799.8,10.3,39.1 
1453304635.6,286078799.4,10.3,39.1 
1453304655.7,286078800.5,10.3,39.1 
1453304675.9,286078798.5,10.3,39.1 
1453304696.0,286078800.7,10.3,39.1 
1453304715.2,286078801.2,10.3,39.1 
1453304735.3,286078800.0,10.3,38.6 
1453304755.5,286078804.3,10.3,39.1 
1453304775.6,286078797.2,10.3,39.1 
1453304795.7,286078797.0,10.3,39.1 
1453304815.8,286078797.3,10.3,39.1 
1453304836.0,286078807.6,10.3,39.1 
1453304856.1,286078795.4,10.3,39.1 
1453304875.3,286078798.5,10.3,39.6 
1453304895.4,286078798.5,10.3,39.1 
1453304915.6,286078802.0,10.3,38.6 
1453304935.7,286078805.6,10.3,39.1 
1453304955.8,286078799.5,10.3,39.1 
1453304975.9,286078799.4,10.3,39.1 
1453304996.1,286078795.4,10.3,39.1 
1453305015.3,286078800.5,10.3,39.1 
1453305035.4,286078798.7,10.3,39.6 
1453305055.5,286078804.3,10.3,39.1 
1453305075.6,286078799.0,10.3,39.1 
1453305095.8,286078799.0,10.3,39.1 
1453305115.9,286078800.9,10.3,39.6 
1453305136.0,286078797.9,10.3,39.1 
1453305155.2,286078799.4,10.3,39.1 
1453305175.4,286078797.9,10.3,39.1 
1453305195.5,286078798.3,10.3,38.6 
1453305215.6,286078797.5,10.3,39.1 
1453305235.7,286078801.4,10.3,39.1 
1453305255.9,286078798.1,10.3,39.1 
1453305276.0,286078800.5,10.3,38.6 
1453305295.2,286078800.8,10.3,38.6 
1453305315.4,286078798.4,10.3,38.6 
1453305335.5,286078805.9,10.3,39.1 
1453305355.6,286078796.4,10.3,39.1 
1453305375.7,286078799.8,10.3,39.1 
1453305395.9,286078800.2,10.3,39.1 
1453305416.0,286078802.7,10.3,39.1 
1453305435.2,286078802.4,10.3,39.1 
1453305455.4,286078797.1,10.3,39.1 
1453305475.5,286078798.4,10.3,39.1 
1453305495.6,286078801.3,10.3,39.1 
1453305515.8,286078799.7,10.3,39.1 
1453305535.9,286078800.8,10.3,39.1 
1453305556.0,286078801.8,10.3,39.1 
1453305575.2,286078797.6,10.3,39.1 
1453305595.4,286078797.2,10.3,39.1 
