# file name; noise; peak f.; mag.; duration
20160120010009331_OBSJAROMER-R2_met.fits;0.585216;10640.6;1.20655;0.170667
20160120010029299_OBSJAROMER-R2_met.fits;0.345412;10608.4;0.784913;0.341333
20160120010109235_OBSJAROMER-R2_met.fits;0.170684;10601.1;0.564361;0.341333
20160120010026227_OBSJAROMER-R2_snap.fits;0.113064;10599.6;0.170149;0
20160120010159240_OBSJAROMER-R2_met.fits;0.1669;10599.6;0.612739;0.341333
20160120010209309_OBSJAROMER-R2_met.fits;0.1403;10595.2;0.841322;0.341333
20160120010126301_OBSJAROMER-R2_snap.fits;0.13289;10564.5;0.106042;0
20160120010226376_OBSJAROMER-R2_snap.fits;0.123437;10599.6;0.106025;0
20160120010329352_OBSJAROMER-R2_met.fits;0.28045;10601.1;0.848228;0.170667
20160120010326451_OBSJAROMER-R2_snap.fits;0.102165;10623;0.117038;0
20160120010509192_OBSJAROMER-R2_met.fits;0.140035;10637.7;0.357429;0.341333
20160120010426525_OBSJAROMER-R2_snap.fits;0.115535;10623;0.117217;0
20160120010559197_OBSJAROMER-R2_met.fits;0.203462;10626;0.409956;0.341333
20160120010526600_OBSJAROMER-R2_snap.fits;0.112455;10620.1;0.100036;0
20160120010629235_OBSJAROMER-R2_met.fits;0.130235;10609.9;0.428766;0.341333
20160120010626675_OBSJAROMER-R2_snap.fits;0.13927;10606.9;0.0905703;0
20160120010729480_OBSJAROMER-R2_met.fits;0.264829;10620.1;0.565396;0.170667
20160120010759176_OBSJAROMER-R2_met.fits;0.104718;10601.1;0.263435;0.512
20160120010809245_OBSJAROMER-R2_met.fits;0.144553;10549.8;0.459239;0.341333
20160120010726749_OBSJAROMER-R2_snap.fits;0.0882911;10599.6;0.14219;0
20160120010829213_OBSJAROMER-R2_met.fits;0.204486;10580.6;0.51655;0.341333
20160120010859251_OBSJAROMER-R2_met.fits;0.148425;10565.9;0.568768;0.341333
20160120010826824_OBSJAROMER-R2_snap.fits;0.134914;10599.6;0.116316;0
20160120010939187_OBSJAROMER-R2_met.fits;0.119159;10595.2;0.248048;0.170667
20160120010949256_OBSJAROMER-R2_met.fits;0.146323;10599.6;0.636224;0.341333
20160120010926899_OBSJAROMER-R2_snap.fits;0.146314;10574.7;0.107567;0
20160120011039261_OBSJAROMER-R2_met.fits;0.348931;10623;0.713783;0.170667
20160120011059229_OBSJAROMER-R2_met.fits;0.165504;10598.1;0.378904;0.341333
20160120011119368_OBSJAROMER-R2_met.fits;0.203739;10645;0.790846;0.170667
20160120011026973_OBSJAROMER-R2_snap.fits;0.131812;10599.6;0.0935551;0
20160120011219272_OBSJAROMER-R2_met.fits;0.542003;10599.6;1.08567;0.170667
20160120011127048_OBSJAROMER-R2_snap.fits;0.116123;10599.6;0.0988593;0
20160120011249309_OBSJAROMER-R2_met.fits;0.289427;10642.1;0.583241;0.170667
20160120011259379_OBSJAROMER-R2_met.fits;0.313045;10631.8;0.860834;0.170667
20160120011227123_OBSJAROMER-R2_snap.fits;0.129119;10592.3;0.129538;0
20160120011327197_OBSJAROMER-R2_snap.fits;0.130644;10599.6;0.0998712;0
20160120011429320_OBSJAROMER-R2_met.fits;0.359227;10623;1.18425;0.341333
20160120011459357_OBSJAROMER-R2_met.fits;0.218219;10645;0.579923;0.170667
20160120011509256_OBSJAROMER-R2_met.fits;0.34274;10596.7;0.741657;0.341333
20160120011427272_OBSJAROMER-R2_snap.fits;0.1891;10598.1;0.117482;0
20160120011539293_OBSJAROMER-R2_met.fits;0.357298;10646.5;0.902315;0.341333
20160120011559261_OBSJAROMER-R2_met.fits;0.197912;10636.2;0.541535;0.341333
20160120011527347_OBSJAROMER-R2_snap.fits;0.107362;10593.8;0.126008;0
20160120011627763_OBSJAROMER-R2_met.fits;0.0727423;10599.6;0.147545;0.170667
20160120011649267_OBSJAROMER-R2_met.fits;0.186766;10640.6;0.799658;0.341333
20160120011627421_OBSJAROMER-R2_snap.fits;0.113531;10557.1;0.126917;0
20160120011739272_OBSJAROMER-R2_met.fits;0.172085;10595.2;0.603295;0.341333
20160120011727496_OBSJAROMER-R2_snap.fits;0.150256;10599.6;0.147709;0
20160120011839347_OBSJAROMER-R2_met.fits;0.357744;10599.6;1.01288;0.170667
20160120011827571_OBSJAROMER-R2_snap.fits;0.145666;10643.6;0.156326;0
20160120011927645_OBSJAROMER-R2_snap.fits;0.151401;10599.6;0.133548;0
20160120012029427_OBSJAROMER-R2_met.fits;0.360736;10617.2;0.723854;0.170667
20160120012109192_OBSJAROMER-R2_met.fits;0.14861;10573.2;0.359309;0.341333
20160120012027720_OBSJAROMER-R2_snap.fits;0.118884;10609.9;0.13149;0
20160120012139229_OBSJAROMER-R2_met.fits;0.154074;10576.2;0.539432;0.341333
20160120012149299_OBSJAROMER-R2_met.fits;0.415244;10599.6;0.932836;0.341333
20160120012127795_OBSJAROMER-R2_snap.fits;0.0970668;10561.5;0.123965;0
20160120012227869_OBSJAROMER-R2_snap.fits;0.109558;10599.6;0.130609;0
20160120012349277_OBSJAROMER-R2_met.fits;0.190257;10614.3;0.568456;0.170667
20160120012327944_OBSJAROMER-R2_snap.fits;0.147071;10574.7;0.0849367;0
20160120012509320_OBSJAROMER-R2_met.fits;0.335309;10623;0.786085;0.341333
20160120012519219_OBSJAROMER-R2_met.fits;0.120272;10626;0.343204;0.341333
20160120012428019_OBSJAROMER-R2_snap.fits;0.188688;10646.5;0.140719;0
20160120012549256_OBSJAROMER-R2_met.fits;0.189611;10601.1;0.624312;0.341333
20160120012609224_OBSJAROMER-R2_met.fits;0.157563;10577.6;0.446038;0.341333
20160120012619293_OBSJAROMER-R2_met.fits;0.362149;10615.7;0.9651;0.341333
20160120012528093_OBSJAROMER-R2_snap.fits;0.174008;10589.4;0.11933;0
20160120012628168_OBSJAROMER-R2_snap.fits;0.142257;10587.9;0.136127;0
20160120012749235_OBSJAROMER-R2_met.fits;0.134159;10621.6;0.483894;0.341333
20160120012728243_OBSJAROMER-R2_snap.fits;0.143923;10596.7;0.106571;0
20160120012919347_OBSJAROMER-R2_met.fits;0.23901;10639.2;0.578842;0.170667
20160120012828317_OBSJAROMER-R2_snap.fits;0.157182;10599.6;0.164399;0
20160120012928392_OBSJAROMER-R2_snap.fits;0.109622;10599.6;0.137084;0
20160120013109256_OBSJAROMER-R2_met.fits;0.206449;10599.6;0.774338;0.341333
20160120013028467_OBSJAROMER-R2_snap.fits;0.139949;10599.6;0.0990143;0
20160120013128541_OBSJAROMER-R2_snap.fits;0.121831;10564.5;0.126333;0
20160120013319475_OBSJAROMER-R2_met.fits;0.301992;10601.1;0.615583;0.170667
20160120013228616_OBSJAROMER-R2_snap.fits;0.133719;10647.9;0.0995615;0
20160120013328691_OBSJAROMER-R2_snap.fits;0.152549;10631.8;0.116494;0
20160120013439176_OBSJAROMER-R2_met.fits;0.106831;10599.6;0.232044;0.341333
20160120013449245_OBSJAROMER-R2_met.fits;0.214961;10570.3;0.453599;0.341333
20160120013428765_OBSJAROMER-R2_snap.fits;0.10889;10595.2;0.0928907;0
20160120013559219_OBSJAROMER-R2_met.fits;0.126525;10583.5;0.433369;0.341333
20160120013528840_OBSJAROMER-R2_snap.fits;0.19197;10582;0.138636;0
20160120013628915_OBSJAROMER-R2_snap.fits;0.201753;10599.6;0.120145;0
20160120013728989_OBSJAROMER-R2_snap.fits;0.138325;10611.3;0.120814;0
20160120013829235_OBSJAROMER-R2_met.fits;0.147229;10628.9;0.514077;0.341333
20160120013829064_OBSJAROMER-R2_snap.fits;0.131493;10576.2;0.1215;0
20160120013949277_OBSJAROMER-R2_met.fits;0.146378;10557.1;0.635022;0.341333
20160120013959347_OBSJAROMER-R2_met.fits;0.424202;10620.1;0.913364;0.170667
20160120013929139_OBSJAROMER-R2_snap.fits;0.117341;10618.7;0.100488;0
20160120014039283_OBSJAROMER-R2_met.fits;0.312612;10552.7;0.721949;0.341333
20160120014029213_OBSJAROMER-R2_snap.fits;0.149342;10599.6;0.142137;0
20160120014146184_OBSJAROMER-R2_met.fits;0.0686949;10599.6;0.150982;0.170667
20160120014129288_OBSJAROMER-R2_snap.fits;0.125108;10599.6;0.0943555;0
20160120014239261_OBSJAROMER-R2_met.fits;0.234441;10634.8;0.835796;0.341333
20160120014319197_OBSJAROMER-R2_met.fits;0.15297;10601.1;0.330593;0.341333
20160120014229363_OBSJAROMER-R2_snap.fits;0.132666;10579.1;0.110227;0
20160120014329267_OBSJAROMER-R2_met.fits;0.185827;10599.6;0.905265;0.341333
20160120014349235_OBSJAROMER-R2_met.fits;0.143337;10599.6;0.597647;0.341333
20160120014359304_OBSJAROMER-R2_met.fits;0.162433;10577.6;0.762913;0.341333
20160120014329437_OBSJAROMER-R2_snap.fits;0.150397;10621.6;0.102355;0
20160120014449309_OBSJAROMER-R2_met.fits;0.266694;10634.8;0.920734;0.341333
20160120014429512_OBSJAROMER-R2_snap.fits;0.152209;10624.5;0.0921598;0
20160120014554845_OBSJAROMER-R2_met.fits;0.0814421;10599.6;0.175808;0.170667
20160120014529587_OBSJAROMER-R2_snap.fits;0.127067;10599.6;0.118394;0
20160120014639219_OBSJAROMER-R2_met.fits;0.216044;10599.6;0.538848;0.341333
20160120014709256_OBSJAROMER-R2_met.fits;0.133756;10571.8;0.683361;0.341333
20160120014629661_OBSJAROMER-R2_snap.fits;0.154248;10598.1;0.135178;0
20160120014759261_OBSJAROMER-R2_met.fits;0.304989;10571.8;0.693693;0.341333
20160120014729736_OBSJAROMER-R2_snap.fits;0.161729;10620.1;0.095482;0
20160120014829811_OBSJAROMER-R2_snap.fits;0.122089;10599.6;0.151008;0
20160120014929885_OBSJAROMER-R2_snap.fits;0.123543;10599.6;0.127554;0
20160120015039176_OBSJAROMER-R2_met.fits;0.115787;10561.5;0.28728;0.512
20160120015029960_OBSJAROMER-R2_snap.fits;0.151894;10599.6;0.127314;0
20160120015159219_OBSJAROMER-R2_met.fits;0.170128;10593.8;0.45355;0.341333
20160120015209288_OBSJAROMER-R2_met.fits;0.239382;10599.6;0.678534;0.341333
20160120015130035_OBSJAROMER-R2_snap.fits;0.136058;10601.1;0.107629;0
20160120015239325_OBSJAROMER-R2_met.fits;0.168654;10636.2;0.583754;0.170667
20160120015230109_OBSJAROMER-R2_snap.fits;0.1284;10599.6;0.152462;0
20160120015339229_OBSJAROMER-R2_met.fits;0.137176;10599.6;0.512031;0.341333
20160120015330184_OBSJAROMER-R2_snap.fits;0.119052;10599.6;0.135673;0
20160120015429235_OBSJAROMER-R2_met.fits;0.248684;10617.2;0.605528;0.341333
20160120015449203_OBSJAROMER-R2_met.fits;0.182896;10574.7;0.367201;0.170667
20160120015430259_OBSJAROMER-R2_snap.fits;0.126661;10599.6;0.140743;0
20160120015605832_OBSJAROMER-R2_met.fits;0.082124;10599.6;0.187041;0.170667
20160120015530333_OBSJAROMER-R2_snap.fits;0.131389;10599.6;0.119164;0
20160120015630408_OBSJAROMER-R2_snap.fits;0.0976383;10601.1;0.0978617;0
20160120015730483_OBSJAROMER-R2_snap.fits;0.16443;10595.2;0.137356;0
20160120015829192_OBSJAROMER-R2_met.fits;0.155247;10646.5;0.373256;0.512
20160120015859229_OBSJAROMER-R2_met.fits;0.205586;10640.6;0.645038;0.341333
20160120015909299_OBSJAROMER-R2_met.fits;0.374312;10599.6;1.19316;0.341333
20160120015830557_OBSJAROMER-R2_snap.fits;0.154752;10599.6;0.171691;0
20160120015949235_OBSJAROMER-R2_met.fits;0.134739;10590.8;0.582382;0.341333
20160120015930632_OBSJAROMER-R2_snap.fits;0.155652;10633.3;0.231139;0
