# file name; noise; peak f.; mag.; duration
20160120110009245_OBSJAROMER-R2_met.fits;0.139639;10599.6;0.440773;0.341333
20160120110049352_OBSJAROMER-R2_met.fits;0.503192;10614.3;1.0376;0.170667
20160120110010952_OBSJAROMER-R2_snap.fits;0.29436;10599.6;0.511171;0
20160120110112733_OBSJAROMER-R2_met.fits;0.0955128;10599.6;0.201131;0.170667
20160120110129288_OBSJAROMER-R2_met.fits;0.271782;10579.1;0.572651;0.341333
20160120110149256_OBSJAROMER-R2_met.fits;0.257479;10599.6;0.694926;0.341333
20160120110159325_OBSJAROMER-R2_met.fits;0.441468;10599.6;1.13395;0.341333
20160120110111027_OBSJAROMER-R2_snap.fits;0.136026;10599.6;0.180696;0
20160120110209224_OBSJAROMER-R2_met.fits;0.13278;10599.6;0.440496;0.341333
20160120110239261_OBSJAROMER-R2_met.fits;0.234794;10602.5;0.53009;0.341333
20160120110211101_OBSJAROMER-R2_snap.fits;0.109915;10557.1;0.132839;0
20160120110319368_OBSJAROMER-R2_met.fits;0.594472;10640.6;1.30629;0.341333
20160120110339336_OBSJAROMER-R2_met.fits;0.358664;10577.6;0.884402;0.341333
20160120110311176_OBSJAROMER-R2_snap.fits;0.139564;10599.6;0.100273;0
20160120110419272_OBSJAROMER-R2_met.fits;0.278628;10590.8;0.719456;0.341333
20160120110411251_OBSJAROMER-R2_snap.fits;0.14822;10599.6;0.135023;0
20160120110511325_OBSJAROMER-R2_snap.fits;0.163717;10592.3;0.147064;0
20160120110619251_OBSJAROMER-R2_met.fits;0.308323;10608.4;0.663594;0.170667
20160120110639219_OBSJAROMER-R2_met.fits;0.194142;10601.1;0.42318;0.341333
20160120110611400_OBSJAROMER-R2_snap.fits;0.157526;10590.8;0.108084;0
20160120110711475_OBSJAROMER-R2_snap.fits;0.125793;10599.6;0.139508;0
20160120110819229_OBSJAROMER-R2_met.fits;0.157407;10640.6;0.423566;0.341333
20160120110829299_OBSJAROMER-R2_met.fits;0.167585;10574.7;0.815457;0.341333
20160120110811549_OBSJAROMER-R2_snap.fits;0.0893242;10599.6;0.130591;0
20160120110909405_OBSJAROMER-R2_met.fits;0.514704;10601.1;1.04716;0.170667
20160120110911624_OBSJAROMER-R2_snap.fits;0.125578;10621.6;0.0989743;0
20160120111029277_OBSJAROMER-R2_met.fits;0.168796;10647.9;0.741998;0.341333
20160120111011699_OBSJAROMER-R2_snap.fits;0.127033;10585;0.110458;0
20160120111109213_OBSJAROMER-R2_met.fits;0.160615;10599.6;0.384654;0.341333
20160120111129352_OBSJAROMER-R2_met.fits;0.172907;10618.7;0.627369;0.170667
20160120111139251_OBSJAROMER-R2_met.fits;0.142841;10618.7;0.56547;0.341333
20160120111111773_OBSJAROMER-R2_snap.fits;0.145831;10599.6;0.113586;0
20160120111239325_OBSJAROMER-R2_met.fits;0.386137;10643.6;1.19739;0.341333
20160120111249224_OBSJAROMER-R2_met.fits;0.192601;10601.1;0.43568;0.341333
20160120111211848_OBSJAROMER-R2_snap.fits;0.1285;10599.6;0.149369;0
20160120111311923_OBSJAROMER-R2_snap.fits;0.130639;10643.6;0.0949389;0
20160120111439304_OBSJAROMER-R2_met.fits;0.20907;10586.4;0.982651;0.341333
20160120111411997_OBSJAROMER-R2_snap.fits;0.140927;10599.6;0.116293;0
20160120111529309_OBSJAROMER-R2_met.fits;0.568248;10618.7;1.17158;0.170667
20160120111539208_OBSJAROMER-R2_met.fits;0.161365;10601.1;0.32334;0.853333
20160120111512072_OBSJAROMER-R2_snap.fits;0.118755;10601.1;0.0947127;0
20160120111659251_OBSJAROMER-R2_met.fits;0.161568;10601.1;0.587215;0.341333
20160120111612147_OBSJAROMER-R2_snap.fits;0.0961692;10599.6;0.122337;0
20160120111719219_OBSJAROMER-R2_met.fits;0.158065;10626;0.353112;0.341333
20160120111729288_OBSJAROMER-R2_met.fits;0.372742;10601.1;0.999084;0.341333
20160120111712221_OBSJAROMER-R2_snap.fits;0.131322;10599.6;0.140353;0
20160120111859229_OBSJAROMER-R2_met.fits;0.197752;10599.6;0.457853;0.341333
20160120111812296_OBSJAROMER-R2_snap.fits;0.109405;10549.8;0.112616;0
20160120111939336_OBSJAROMER-R2_met.fits;0.647523;10598.1;1.3669;0.341333
20160120111912371_OBSJAROMER-R2_snap.fits;0.127886;10601.1;0.121463;0
20160120112019272_OBSJAROMER-R2_met.fits;0.208074;10599.6;0.545588;0.341333
20160120112012445_OBSJAROMER-R2_snap.fits;0.134425;10599.6;0.100034;0
20160120112119517_OBSJAROMER-R2_met.fits;0.206622;10601.1;0.421426;0.170667
20160120112159283_OBSJAROMER-R2_met.fits;0.194049;10620.1;0.74457;0.341333
20160120112112520_OBSJAROMER-R2_snap.fits;0.108882;10589.4;0.114232;0
20160120112239219_OBSJAROMER-R2_met.fits;0.168874;10628.9;0.411206;0.341333
20160120112249288_OBSJAROMER-R2_met.fits;0.129434;10624.5;0.723233;0.341333
20160120112212595_OBSJAROMER-R2_snap.fits;0.139772;10601.1;0.0963141;0
20160120112329395_OBSJAROMER-R2_met.fits;0.27108;10599.6;0.801125;0.170667
20160120112312669_OBSJAROMER-R2_snap.fits;0.175225;10601.1;0.114582;0
20160120112439368_OBSJAROMER-R2_met.fits;0.145051;10636.2;0.997456;0.170667
20160120112441757_OBSJAROMER-R2_met.fits;0.0190008;10593.8;0.0742044;0.170667
20160120112412744_OBSJAROMER-R2_snap.fits;0.118341;10599.6;0.11401;0
20160120112539272_OBSJAROMER-R2_met.fits;0.0985575;10599.6;0.558187;0.341333
20160120112609309_OBSJAROMER-R2_met.fits;0.335549;10601.1;0.872752;0.341333
20160120112512819_OBSJAROMER-R2_snap.fits;0.129615;10549.8;0.105577;0
20160120112629277_OBSJAROMER-R2_met.fits;0.23972;10593.8;0.568449;0.341333
20160120112709384_OBSJAROMER-R2_met.fits;0.316966;10586.4;0.809711;0.170667
20160120112612893_OBSJAROMER-R2_snap.fits;0.124906;10640.6;0.134751;0
20160120112729352_OBSJAROMER-R2_met.fits;0.220014;10599.6;1.1891;0.341333
20160120112712968_OBSJAROMER-R2_snap.fits;0.197848;10599.6;0.128444;0
20160120112839325_OBSJAROMER-R2_met.fits;0.404032;10558.6;0.820251;0.341333
20160120112813043_OBSJAROMER-R2_snap.fits;0.15652;10576.2;0.148585;0
20160120112913117_OBSJAROMER-R2_snap.fits;0.166614;10598.1;0.131358;0
20160120113019336_OBSJAROMER-R2_met.fits;0.314246;10570.3;0.722214;0.341333
20160120113029235_OBSJAROMER-R2_met.fits;0.31244;10626;0.631291;0.170667
20160120113013192_OBSJAROMER-R2_snap.fits;0.119517;10596.7;0.0870328;0
20160120113119411_OBSJAROMER-R2_met.fits;0.31274;10558.6;0.716806;0.170667
20160120113209416_OBSJAROMER-R2_met.fits;0.15434;10592.3;0.390098;0.170667
20160120113113267_OBSJAROMER-R2_snap.fits;0.151211;10599.6;0.10178;0
20160120113259421_OBSJAROMER-R2_met.fits;0.220883;10643.6;0.59721;0.170667
20160120113213341_OBSJAROMER-R2_snap.fits;0.137352;10555.7;0.102115;0
20160120113313416_OBSJAROMER-R2_snap.fits;0.136232;10624.5;0.141211;0
20160120113429363_OBSJAROMER-R2_met.fits;0.263388;10599.6;1.10927;0.170667
20160120113449501_OBSJAROMER-R2_met.fits;0.241088;10599.6;0.49516;0.170667
20160120113413491_OBSJAROMER-R2_snap.fits;0.158654;10599.6;0.126131;0
20160120113519368_OBSJAROMER-R2_met.fits;0.293536;10601.1;1.18091;0.341333
20160120113529267_OBSJAROMER-R2_met.fits;0.398808;10645;0.810751;0.170667
20160120113513565_OBSJAROMER-R2_snap.fits;0.141951;10639.2;0.150325;0
20160120113709277_OBSJAROMER-R2_met.fits;0.221086;10601.1;0.693093;0.341333
20160120113613640_OBSJAROMER-R2_snap.fits;0.142129;10599.6;0.102016;0
20160120113749213_OBSJAROMER-R2_met.fits;0.114867;10634.8;0.31134;0.341333
20160120113713715_OBSJAROMER-R2_snap.fits;0.152682;10601.1;0.125369;0
20160120113829491_OBSJAROMER-R2_met.fits;0.181158;10647.9;0.373293;0.170667
20160120113839389_OBSJAROMER-R2_met.fits;0.138377;10601.1;0.57132;0.170667
20160120113813789_OBSJAROMER-R2_snap.fits;0.152845;10647.9;0.099749;0
20160120113919325_OBSJAROMER-R2_met.fits;0.536333;10598.1;1.17056;0.341333
20160120114008989_OBSJAROMER-R2_met.fits;0.0762549;10599.6;0.164666;0.170667
20160120113913864_OBSJAROMER-R2_snap.fits;0.142876;10598.1;0.111231;0
20160120114019229_OBSJAROMER-R2_met.fits;0.158543;10601.1;0.463132;0.341333
20160120114013939_OBSJAROMER-R2_snap.fits;0.13809;10614.3;0.109231;0
20160120114114013_OBSJAROMER-R2_snap.fits;0.106752;10599.6;0.142278;0
20160120114219379_OBSJAROMER-R2_met.fits;0.253478;10620.1;1.10175;0.170667
20160120114259315_OBSJAROMER-R2_met.fits;0.286658;10596.7;0.853482;0.341333
20160120114214088_OBSJAROMER-R2_snap.fits;0.0819916;10599.6;0.0927706;0
20160120114319283_OBSJAROMER-R2_met.fits;0.23794;10606.9;0.778726;0.341333
20160120114349320_OBSJAROMER-R2_met.fits;0.264492;10601.1;1.04331;0.341333
20160120114314163_OBSJAROMER-R2_snap.fits;0.133789;10599.6;0.116571;0
20160120114414237_OBSJAROMER-R2_snap.fits;0.123367;10601.1;0.138896;0
20160120114529331_OBSJAROMER-R2_met.fits;0.303367;10601.1;1.08001;0.341333
20160120114514312_OBSJAROMER-R2_snap.fits;0.119057;10599.6;0.104728;0
20160120114709512_OBSJAROMER-R2_met.fits;0.182549;10601.1;0.386292;0.170667
20160120114614387_OBSJAROMER-R2_snap.fits;0.134074;10620.1;0.110707;0
20160120114714461_OBSJAROMER-R2_snap.fits;0.14054;10599.6;0.129384;0
20160120114815901_OBSJAROMER-R2_met.fits;0.0830395;10601.1;0.166455;0.170667
20160120114819315_OBSJAROMER-R2_met.fits;0.398413;10612.8;0.95581;0.341333
20160120114814536_OBSJAROMER-R2_snap.fits;0.162925;10623;0.140223;0
20160120114939357_OBSJAROMER-R2_met.fits;0.153306;10599.6;0.756024;0.170667
20160120114949256_OBSJAROMER-R2_met.fits;0.32707;10645;0.664084;0.341333
20160120115009224_OBSJAROMER-R2_met.fits;0.138758;10601.1;0.301259;0.170667
20160120114914611_OBSJAROMER-R2_snap.fits;0.160309;10557.1;0.117126;0
20160120115019293_OBSJAROMER-R2_met.fits;0.166526;10599.6;0.793406;0.341333
20160120115014685_OBSJAROMER-R2_snap.fits;0.098681;10561.5;0.104632;0
20160120115159304_OBSJAROMER-R2_met.fits;0.18055;10631.8;0.79296;0.341333
20160120115114760_OBSJAROMER-R2_snap.fits;0.122217;10601.1;0.158673;0
20160120115219272_OBSJAROMER-R2_met.fits;0.196853;10639.2;0.558981;0.341333
20160120115229512_OBSJAROMER-R2_met.fits;0.207498;10599.6;0.430811;0.170667
20160120115214835_OBSJAROMER-R2_snap.fits;0.134504;10599.6;0.115865;0
20160120115319347_OBSJAROMER-R2_met.fits;0.356929;10606.9;1.0235;0.341333
20160120115329245_OBSJAROMER-R2_met.fits;0.13035;10601.1;0.288003;0.341333
20160120115359283_OBSJAROMER-R2_met.fits;0.221121;10630.4;0.880218;0.341333
20160120115314909_OBSJAROMER-R2_snap.fits;0.121565;10599.6;0.135656;0
20160120115439219_OBSJAROMER-R2_met.fits;0.195955;10615.7;0.418237;0.170667
20160120115509256_OBSJAROMER-R2_met.fits;0.120334;10599.6;0.571802;0.341333
20160120115414984_OBSJAROMER-R2_snap.fits;0.111589;10599.6;0.136584;0
20160120115529224_OBSJAROMER-R2_met.fits;0.151971;10558.6;0.333888;0.341333
20160120115515059_OBSJAROMER-R2_snap.fits;0.118782;10633.3;0.113375;0
20160120115619229_OBSJAROMER-R2_met.fits;0.170129;10602.5;0.349656;0.341333
20160120115615133_OBSJAROMER-R2_snap.fits;0.132831;10599.6;0.167192;0
20160120115719304_OBSJAROMER-R2_met.fits;0.305276;10598.1;0.919191;0.341333
20160120115809309_OBSJAROMER-R2_met.fits;0.482919;10614.3;1.01358;0.341333
20160120115715208_OBSJAROMER-R2_snap.fits;0.103652;10593.8;0.118148;0
20160120115819379_OBSJAROMER-R2_met.fits;0.267118;10628.9;0.869804;0.170667
20160120115829277_OBSJAROMER-R2_met.fits;0.230795;10615.7;0.542111;0.341333
20160120115839347_OBSJAROMER-R2_met.fits;0.489017;10624.5;1.17419;0.341333
20160120115849245_OBSJAROMER-R2_met.fits;0.127995;10598.1;0.479061;0.341333
20160120115815283_OBSJAROMER-R2_snap.fits;0.17653;10601.1;0.12409;0
20160120115919283_OBSJAROMER-R2_met.fits;0.270332;10599.6;0.552296;0.341333
20160120115915357_OBSJAROMER-R2_snap.fits;0.153672;10563;0.101238;0
