#timestamp,LO_Frequency,Temp,Hum 
1453280416.1,286078801.3,11.0,38.1 
1453280435.3,286078798.9,11.0,37.6 
1453280455.4,286078803.9,11.0,38.1 
1453280475.6,286078796.7,11.0,38.6 
1453280495.7,286078796.3,11.0,38.1 
1453280515.8,286078797.5,11.0,38.1 
1453280535.9,286078798.4,11.0,38.6 
1453280556.1,286078801.1,11.0,38.1 
1453280575.3,286078799.4,11.0,37.6 
1453280595.4,286078799.4,11.0,38.1 
1453280615.5,286078800.3,11.0,37.6 
1453280635.7,286078799.2,11.0,38.1 
1453280655.8,286078800.1,11.0,38.1 
1453280675.9,286078803.1,11.0,38.1 
1453280696.0,286078799.8,11.0,38.1 
1453280715.3,286078801.2,11.0,37.6 
1453280735.4,286078799.1,11.0,37.6 
1453280755.5,286078805.4,11.0,37.6 
1453280775.6,286078803.0,11.0,37.6 
1453280795.8,286078795.2,11.0,37.6 
1453280815.9,286078801.7,11.0,38.1 
1453280836.0,286078803.2,11.0,38.1 
1453280855.3,286078797.1,11.0,38.1 
1453280875.4,286078800.9,11.0,38.1 
1453280895.5,286078799.0,11.0,38.1 
1453280915.6,286078798.7,11.0,38.1 
1453280935.8,286078799.7,11.0,38.1 
1453280955.9,286078799.2,11.0,38.1 
1453280976.0,286078797.5,11.0,37.6 
1453280995.3,286078801.9,11.0,38.1 
1453281015.4,286078799.0,11.0,38.1 
1453281035.5,286078800.3,11.0,37.6 
1453281055.6,286078800.1,11.0,38.6 
1453281075.8,286078796.0,11.0,38.6 
1453281095.9,286078798.5,11.0,38.1 
1453281116.0,286078802.0,11.0,37.6 
1453281135.2,286078798.9,11.0,37.6 
1453281155.4,286078801.2,11.0,37.6 
1453281175.5,286078802.0,11.0,37.6 
1453281195.6,286078800.5,11.0,37.6 
1453281215.7,286078801.4,11.0,38.1 
1453281235.9,286078796.4,11.0,38.6 
1453281256.0,286078799.3,11.0,38.6 
1453281275.2,286078801.2,11.0,37.6 
1453281295.3,286078802.0,11.0,37.6 
1453281315.5,286078803.2,11.0,37.6 
1453281335.6,286078804.0,11.0,37.6 
1453281355.7,286078799.7,11.0,38.1 
1453281375.8,286078799.3,11.0,37.6 
1453281396.0,286078801.4,11.0,38.6 
1453281416.1,286078797.5,11.0,38.1 
1453281435.3,286078800.2,11.0,38.1 
1453281455.4,286078799.2,11.0,37.6 
1453281475.6,286078804.6,11.0,38.1 
1453281495.7,286078795.8,11.0,38.1 
1453281515.8,286078799.3,11.0,37.6 
1453281535.9,286078795.5,11.0,38.6 
1453281556.1,286078797.4,11.0,38.1 
1453281575.3,286078804.6,11.0,38.1 
1453281595.4,286078797.3,11.0,38.1 
1453281615.5,286078801.2,11.0,38.1 
1453281635.7,286078802.5,11.0,37.6 
1453281655.8,286078798.9,11.0,37.6 
1453281675.9,286078798.8,11.0,37.6 
1453281696.0,286078801.9,11.0,37.6 
1453281715.3,286078801.5,11.0,38.1 
1453281735.4,286078799.9,11.0,38.1 
1453281755.5,286078801.1,11.0,38.1 
1453281775.6,286078799.6,11.0,37.6 
1453281795.8,286078798.5,11.0,38.1 
1453281815.9,286078802.8,11.0,38.6 
1453281836.0,286078793.7,11.0,38.6 
1453281855.3,286078799.4,11.0,38.1 
1453281875.4,286078801.2,11.0,37.6 
1453281895.5,286078802.5,11.0,37.6 
1453281915.6,286078797.2,11.0,38.6 
1453281935.8,286078799.0,11.0,38.1 
1453281955.9,286078801.7,11.0,37.6 
1453281976.0,286078802.8,11.0,38.1 
1453281995.2,286078803.1,11.0,37.6 
1453282015.4,286078800.2,11.0,37.6 
1453282035.5,286078803.1,11.0,37.6 
1453282055.6,286078801.2,11.0,37.6 
1453282075.8,286078802.3,11.0,38.1 
1453282095.9,286078798.5,11.0,37.6 
1453282116.0,286078802.1,11.0,38.1 
1453282135.2,286078798.7,11.0,38.1 
1453282155.4,286078799.7,11.0,38.1 
1453282175.5,286078803.8,11.0,38.1 
1453282195.6,286078799.7,11.0,38.1 
1453282215.7,286078795.2,11.0,37.6 
1453282235.9,286078802.2,11.0,37.6 
1453282256.0,286078800.1,11.0,37.6 
1453282275.2,286078805.8,11.0,38.1 
1453282295.3,286078796.1,11.0,38.1 
1453282315.5,286078802.2,11.0,38.1 
1453282335.6,286078799.0,11.0,38.1 
1453282355.7,286078799.9,11.0,37.6 
1453282375.8,286078796.9,11.0,37.6 
1453282396.0,286078799.0,11.0,38.1 
1453282416.1,286078803.0,11.0,37.6 
1453282435.3,286078798.9,11.0,37.6 
1453282455.4,286078799.6,11.0,38.1 
1453282475.6,286078801.2,11.0,38.1 
1453282495.7,286078799.0,11.0,38.1 
1453282515.8,286078800.5,11.0,38.1 
1453282535.9,286078801.4,11.0,38.1 
1453282556.1,286078795.5,11.0,38.1 
1453282575.3,286078804.4,11.0,37.6 
1453282595.4,286078793.9,11.0,38.1 
1453282615.6,286078802.6,11.0,38.1 
1453282635.7,286078799.3,11.0,38.6 
1453282655.8,286078803.5,11.0,38.1 
1453282675.9,286078800.5,11.0,38.6 
1453282696.1,286078799.1,11.0,38.1 
1453282715.3,286078798.1,11.0,37.6 
1453282735.4,286078796.9,11.0,38.1 
1453282755.5,286078799.0,11.0,38.1 
1453282775.7,286078802.0,11.0,38.1 
1453282795.8,286078800.3,11.0,38.1 
1453282815.9,286078796.8,11.0,38.6 
1453282836.0,286078798.8,11.0,38.6 
1453282855.3,286078798.6,11.0,38.6 
1453282875.4,286078800.8,11.0,38.1 
1453282895.5,286078800.1,11.0,37.6 
1453282915.6,286078804.3,11.0,38.1 
1453282935.8,286078799.3,11.0,38.1 
1453282955.9,286078798.7,11.0,38.6 
1453282976.0,286078800.1,11.0,38.1 
1453282995.2,286078800.6,11.0,38.1 
1453283015.4,286078802.6,11.0,38.1 
1453283035.5,286078801.1,11.0,37.6 
1453283055.6,286078798.0,11.0,38.1 
1453283075.7,286078797.7,11.0,38.6 
1453283095.9,286078800.0,11.0,38.6 
1453283116.0,286078799.1,11.0,38.1 
1453283136.1,286078802.6,11.0,38.1 
1453283155.3,286078800.8,11.0,38.1 
1453283175.4,286078800.1,11.0,38.1 
1453283195.6,286078801.4,11.0,38.1 
1453283215.7,286078795.3,11.0,38.6 
1453283235.8,286078801.5,11.0,38.6 
1453283255.9,286078798.4,11.0,37.6 
1453283276.1,286078800.6,11.0,37.6 
1453283295.3,286078799.0,11.0,38.1 
1453283315.4,286078801.1,11.0,37.6 
1453283335.5,286078801.9,11.0,38.1 
1453283355.7,286078801.7,11.0,38.1 
1453283375.8,286078800.8,11.0,38.1 
1453283395.9,286078797.6,11.0,38.6 
1453283416.1,286078796.8,11.0,37.6 
1453283435.3,286078802.7,11.0,38.1 
1453283455.4,286078802.5,11.0,37.6 
1453283475.5,286078803.6,11.0,38.1 
1453283495.7,286078802.5,11.0,38.1 
1453283515.8,286078796.9,11.0,38.1 
1453283535.9,286078802.8,11.0,38.1 
1453283556.0,286078796.0,11.0,38.1 
1453283575.3,286078798.2,11.0,38.1 
1453283595.4,286078799.8,11.0,38.1 
1453283615.5,286078799.1,11.0,38.1 
1453283635.6,286078801.4,11.0,38.1 
1453283655.8,286078798.9,11.0,38.1 
1453283675.9,286078802.0,11.0,39.1 
1453283696.0,286078798.3,11.0,38.6 
1453283715.2,286078802.9,11.0,38.1 
1453283735.4,286078796.9,11.0,38.1 
1453283755.5,286078801.2,11.0,38.1 
1453283775.6,286078798.4,11.0,38.1 
1453283795.8,286078800.8,11.0,38.1 
1453283815.9,286078800.6,11.0,38.6 
1453283836.0,286078805.3,11.0,38.1 
1453283855.2,286078797.5,11.0,38.1 
1453283875.4,286078803.6,11.0,38.1 
1453283895.5,286078805.2,11.0,38.1 
1453283915.6,286078798.3,11.0,38.1 
1453283935.8,286078796.9,11.0,38.1 
1453283955.9,286078804.8,11.0,38.1 
1453283976.0,286078803.6,11.0,38.1 
1453283995.2,286078795.8,11.0,37.6 
