# file name; noise; peak f.; mag.; duration
20160120190039283_OBSJAROMER-R2_met.fits;0.158211;10592.3;0.68378;0.341333
20160120190059251_OBSJAROMER-R2_met.fits;0.175948;10627.4;0.499719;0.341333
20160120190046792_OBSJAROMER-R2_snap.fits;0.122298;10599.6;0.117025;0
20160120190149256_OBSJAROMER-R2_met.fits;0.24552;10627.4;0.633064;0.341333
20160120190159325_OBSJAROMER-R2_met.fits;0.200124;10549.8;0.945069;0.341333
20160120190146867_OBSJAROMER-R2_snap.fits;0.121461;10599.6;0.124796;0
20160120190339507_OBSJAROMER-R2_met.fits;0.236936;10647.9;0.576276;0.170667
20160120190246941_OBSJAROMER-R2_snap.fits;0.164502;10560.1;0.100484;0
20160120190429341_OBSJAROMER-R2_met.fits;0.219607;10599.6;0.482861;0.170667
20160120190439240_OBSJAROMER-R2_met.fits;0.154935;10630.4;0.356989;0.341333
20160120190347016_OBSJAROMER-R2_snap.fits;0.125263;10582;0.108679;0
20160120190447091_OBSJAROMER-R2_snap.fits;0.091795;10620.1;0.113223;0
20160120190559283_OBSJAROMER-R2_met.fits;0.326219;10605.5;0.680937;0.170667
20160120190547165_OBSJAROMER-R2_snap.fits;0.116279;10567.4;0.127144;0
20160120190647240_OBSJAROMER-R2_snap.fits;0.124595;10639.2;0.120756;0
20160120190747997_OBSJAROMER-R2_met.fits;0.091267;10593.8;0.193297;0.170667
20160120190759261_OBSJAROMER-R2_met.fits;0.176997;10598.1;0.355068;0.341333
20160120190809331_OBSJAROMER-R2_met.fits;0.176242;10601.1;0.387523;0.170667
20160120190747315_OBSJAROMER-R2_snap.fits;0.130751;10599.6;0.102705;0
20160120190849437_OBSJAROMER-R2_met.fits;0.238098;10583.5;0.630604;0.170667
20160120190847389_OBSJAROMER-R2_snap.fits;0.165581;10599.6;0.118391;0
20160120190959240_OBSJAROMER-R2_met.fits;0.240378;10601.1;0.484857;0.341333
20160120191009309_OBSJAROMER-R2_met.fits;0.379233;10592.3;0.942266;0.341333
20160120191030131_OBSJAROMER-R2_met.fits;0.0736499;10599.6;0.148219;0.170667
20160120190947464_OBSJAROMER-R2_snap.fits;0.134052;10599.6;0.114068;0
20160120191047539_OBSJAROMER-R2_snap.fits;0.130654;10599.6;0.0987338;0
20160120191147613_OBSJAROMER-R2_snap.fits;0.111457;10601.1;0.142081;0
20160120191247688_OBSJAROMER-R2_snap.fits;0.103953;10599.6;0.106635;0
20160120191347763_OBSJAROMER-R2_snap.fits;0.130955;10614.3;0.112129;0
20160120191459272_OBSJAROMER-R2_met.fits;0.181448;10643.6;0.580873;0.341333
20160120191519240_OBSJAROMER-R2_met.fits;0.197924;10618.7;0.459362;0.341333
20160120191529309_OBSJAROMER-R2_met.fits;0.356787;10636.2;0.815739;0.341333
20160120191447837_OBSJAROMER-R2_snap.fits;0.149482;10592.3;0.124874;0
20160120191629384_OBSJAROMER-R2_met.fits;0.34975;10628.9;0.801253;0.170667
20160120191547912_OBSJAROMER-R2_snap.fits;0.127041;10599.6;0.121767;0
20160120191649352_OBSJAROMER-R2_met.fits;0.131879;10624.5;0.864994;0.341333
20160120191647987_OBSJAROMER-R2_snap.fits;0.134306;10571.8;0.131507;0
20160120191749256_OBSJAROMER-R2_met.fits;0.244074;10574.7;0.568257;0.341333
20160120191819293_OBSJAROMER-R2_met.fits;0.233739;10630.4;0.754314;0.341333
20160120191839261_OBSJAROMER-R2_met.fits;0.27106;10593.8;0.607684;0.341333
20160120191748061_OBSJAROMER-R2_snap.fits;0.149823;10599.6;0.0947354;0
20160120191849331_OBSJAROMER-R2_met.fits;0.356901;10612.8;0.759626;0.170667
20160120191909299_OBSJAROMER-R2_met.fits;0.244881;10601.1;0.738002;0.341333
20160120191929267_OBSJAROMER-R2_met.fits;0.288247;10620.1;0.7004;0.341333
20160120191848136_OBSJAROMER-R2_snap.fits;0.116032;10598.1;0.142811;0
20160120191949235_OBSJAROMER-R2_met.fits;0.142105;10604;0.316875;0.341333
20160120191948211_OBSJAROMER-R2_snap.fits;0.13012;10599.6;0.100809;0
20160120192049309_OBSJAROMER-R2_met.fits;0.216388;10643.6;0.540032;0.341333
20160120192109277_OBSJAROMER-R2_met.fits;0.212551;10621.6;0.57546;0.341333
20160120192129245_OBSJAROMER-R2_met.fits;0.18772;10628.9;0.437889;0.341333
20160120192048285_OBSJAROMER-R2_snap.fits;0.123895;10599.6;0.0933482;0
20160120192239389_OBSJAROMER-R2_met.fits;0.139389;10634.8;0.568745;0.170667
20160120192148360_OBSJAROMER-R2_snap.fits;0.147279;10598.1;0.141579;0
20160120192319325_OBSJAROMER-R2_met.fits;0.511874;10570.3;1.0546;0.341333
20160120192248435_OBSJAROMER-R2_snap.fits;0.146936;10599.6;0.131955;0
20160120192359261_OBSJAROMER-R2_met.fits;0.21105;10601.1;0.565547;0.341333
20160120192348509_OBSJAROMER-R2_snap.fits;0.136556;10599.6;0.122623;0
20160120192449267_OBSJAROMER-R2_met.fits;0.126213;10601.1;0.486094;0.341333
20160120192448584_OBSJAROMER-R2_snap.fits;0.119273;10589.4;0.14622;0
20160120192548659_OBSJAROMER-R2_snap.fits;0.148549;10593.8;0.123637;0
20160120192648733_OBSJAROMER-R2_snap.fits;0.165114;10602.5;0.139757;0
20160120192829256_OBSJAROMER-R2_met.fits;0.119174;10612.8;0.378653;0.341333
20160120192748808_OBSJAROMER-R2_snap.fits;0.154876;10599.6;0.124802;0
20160120192848883_OBSJAROMER-R2_snap.fits;0.152514;10589.4;0.113115;0
20160120192948957_OBSJAROMER-R2_snap.fits;0.129848;10599.6;0.118554;0
20160120193049373_OBSJAROMER-R2_met.fits;0.362888;10599.6;1.16232;0.170667
20160120193049032_OBSJAROMER-R2_snap.fits;0.140063;10567.4;0.10049;0
20160120193149107_OBSJAROMER-R2_snap.fits;0.121022;10601.1;0.105347;0
20160120193249181_OBSJAROMER-R2_snap.fits;0.130137;10561.5;0.108403;0
20160120193349256_OBSJAROMER-R2_snap.fits;0.143679;10549.8;0.114561;0
20160120193449331_OBSJAROMER-R2_snap.fits;0.171132;10608.4;0.146285;0
20160120193549235_OBSJAROMER-R2_met.fits;0.114197;10615.7;0.372924;0.341333
20160120193629341_OBSJAROMER-R2_met.fits;0.290988;10564.5;0.868908;0.341333
20160120193549405_OBSJAROMER-R2_snap.fits;0.114057;10599.6;0.15135;0
20160120193709277_OBSJAROMER-R2_met.fits;0.297912;10599.6;0.627095;0.341333
20160120193649480_OBSJAROMER-R2_snap.fits;0.109431;10599.6;0.126611;0
20160120193749555_OBSJAROMER-R2_snap.fits;0.147038;10554.2;0.101637;0
20160120193919325_OBSJAROMER-R2_met.fits;0.131722;10595.2;0.562803;0.341333
20160120193939293_OBSJAROMER-R2_met.fits;0.227314;10612.8;0.759281;0.341333
20160120193849629_OBSJAROMER-R2_snap.fits;0.137183;10601.1;0.110387;0
20160120194018205_OBSJAROMER-R2_met.fits;0.0888068;10601.1;0.188492;1.536
20160120193949704_OBSJAROMER-R2_snap.fits;0.123824;10631.8;0.118952;0
20160120194109235_OBSJAROMER-R2_met.fits;0.127608;10598.1;0.264475;0.341333
20160120194049779_OBSJAROMER-R2_snap.fits;0.131099;10599.6;0.143477;0
20160120194149512_OBSJAROMER-R2_met.fits;0.264971;10586.4;0.57655;0.170667
20160120194149853_OBSJAROMER-R2_snap.fits;0.124692;10612.8;0.139593;0
20160120194249928_OBSJAROMER-R2_snap.fits;0.105933;10599.6;0.111172;0
20160120194350003_OBSJAROMER-R2_snap.fits;0.107041;10631.8;0.117298;0
20160120194459293_OBSJAROMER-R2_met.fits;0.152175;10557.1;0.52701;0.341333
20160120194450077_OBSJAROMER-R2_snap.fits;0.118202;10626;0.0898771;0
20160120194609267_OBSJAROMER-R2_met.fits;0.318569;10642.1;0.695985;0.170667
20160120194629235_OBSJAROMER-R2_met.fits;0.180563;10598.1;0.416833;0.341333
20160120194550152_OBSJAROMER-R2_snap.fits;0.145632;10601.1;0.137458;0
20160120194709341_OBSJAROMER-R2_met.fits;0.647981;10634.8;1.30326;0.170667
20160120194729309_OBSJAROMER-R2_met.fits;0.112831;10639.2;0.763541;0.341333
20160120194650227_OBSJAROMER-R2_snap.fits;0.134043;10601.1;0.159098;0
20160120194809245_OBSJAROMER-R2_met.fits;0.136511;10599.6;0.317268;0.341333
20160120194829384_OBSJAROMER-R2_met.fits;0.241134;10602.5;0.946133;0.170667
20160120194839283_OBSJAROMER-R2_met.fits;0.366576;10608.4;0.749894;0.170667
20160120194750301_OBSJAROMER-R2_snap.fits;0.150507;10647.9;0.123871;0
20160120194850376_OBSJAROMER-R2_snap.fits;0.120426;10563;0.137093;0
20160120194949256_OBSJAROMER-R2_met.fits;0.239293;10576.2;0.507914;0.341333
20160120194950451_OBSJAROMER-R2_snap.fits;0.114497;10599.6;0.131317;0
20160120195139507_OBSJAROMER-R2_met.fits;0.242207;10645;0.497242;0.170667
20160120195050525_OBSJAROMER-R2_snap.fits;0.131379;10563;0.127101;0
20160120195219272_OBSJAROMER-R2_met.fits;0.18329;10587.9;0.600936;0.341333
20160120195229341_OBSJAROMER-R2_met.fits;0.158078;10599.6;0.946869;0.341333
20160120195239240_OBSJAROMER-R2_met.fits;0.124446;10623;0.2683;0.341333
20160120195150600_OBSJAROMER-R2_snap.fits;0.125932;10601.1;0.108573;0
20160120195249309_OBSJAROMER-R2_met.fits;0.22142;10596.7;0.764886;0.341333
20160120195319347_OBSJAROMER-R2_met.fits;0.217986;10565.9;0.980352;0.341333
20160120195250675_OBSJAROMER-R2_snap.fits;0.223655;10606.9;0.148607;0
20160120195419251_OBSJAROMER-R2_met.fits;0.133755;10611.3;0.480046;0.341333
20160120195350749_OBSJAROMER-R2_snap.fits;0.470168;10621.6;0.608713;0
20160120195450824_OBSJAROMER-R2_snap.fits;1.01411;10605.5;0.63942;0
20160120195609501_OBSJAROMER-R2_met.fits;0.30997;10598.1;0.664516;0.170667
20160120195629299_OBSJAROMER-R2_met.fits;0.188412;10630.4;0.553765;0.341333
20160120195550899_OBSJAROMER-R2_snap.fits;0.199979;10633.3;1.05236;0
20160120195649267_OBSJAROMER-R2_met.fits;0.154982;10628.9;0.621288;0.341333
20160120195729373_OBSJAROMER-R2_met.fits;0.288231;10611.3;1.15847;0.341333
20160120195650973_OBSJAROMER-R2_snap.fits;0.331014;10601.1;0.350861;0
20160120195759240_OBSJAROMER-R2_met.fits;0.146609;10624.5;0.373131;0.341333
20160120195751048_OBSJAROMER-R2_snap.fits;0.166213;10579.1;0.162491;0
20160120195859315_OBSJAROMER-R2_met.fits;0.389947;10628.9;0.968924;0.341333
20160120195851123_OBSJAROMER-R2_snap.fits;0.135424;10574.7;0.138542;0
20160120195951197_OBSJAROMER-R2_snap.fits;0.105145;10599.6;0.129527;0
