# file name; noise; peak f.; mag.; duration
20160120000039325_OBSJAROMER-R2_met.fits;0.268204;10609.9;0.678936;0.170667
20160120000059293_OBSJAROMER-R2_met.fits;0.37465;10590.8;0.982046;0.341333
20160120000021747_OBSJAROMER-R2_snap.fits;0.133192;10599.6;0.142302;0
20160120000139229_OBSJAROMER-R2_met.fits;0.18326;10599.6;0.567038;0.341333
20160120000121821_OBSJAROMER-R2_snap.fits;0.120301;10599.6;0.127961;0
20160120000239304_OBSJAROMER-R2_met.fits;0.252569;10609.9;1.05879;0.341333
20160120000221896_OBSJAROMER-R2_snap.fits;0.13306;10602.5;0.128074;0
20160120000319240_OBSJAROMER-R2_met.fits;0.166502;10626;0.555502;0.341333
20160120000321971_OBSJAROMER-R2_snap.fits;0.159323;10601.1;0.131542;0
20160120000419315_OBSJAROMER-R2_met.fits;0.207625;10599.6;0.984576;0.341333
20160120000429213_OBSJAROMER-R2_met.fits;0.196351;10564.5;0.529704;0.341333
20160120000459251_OBSJAROMER-R2_met.fits;0.154352;10587.9;0.31339;0.170667
20160120000509320_OBSJAROMER-R2_met.fits;0.321647;10621.6;0.996488;0.170667
20160120000422045_OBSJAROMER-R2_snap.fits;0.160686;10599.6;0.114016;0
20160120000519219_OBSJAROMER-R2_met.fits;0.126082;10598.1;0.410325;0.341333
20160120000522120_OBSJAROMER-R2_snap.fits;0.14064;10617.2;0.105455;0
20160120000649501_OBSJAROMER-R2_met.fits;0.16914;10599.6;0.364807;0.170667
20160120000659229_OBSJAROMER-R2_met.fits;0.194122;10598.1;0.473084;0.341333
20160120000622195_OBSJAROMER-R2_snap.fits;0.157047;10583.5;0.126787;0
20160120000722269_OBSJAROMER-R2_met.fits;0.0682153;10606.9;0.13775;0.170667
20160120000739336_OBSJAROMER-R2_met.fits;0.276248;10611.3;0.845843;0.170667
20160120000749235_OBSJAROMER-R2_met.fits;0.174964;10599.6;0.41638;0.341333
20160120000809203_OBSJAROMER-R2_met.fits;0.141441;10599.6;0.363159;0.341333
20160120000815176_OBSJAROMER-R2_met.fits;0.0884137;10599.6;0.182729;0.170667
20160120000722269_OBSJAROMER-R2_snap.fits;0.151444;10560.1;0.155484;0
20160120000829341_OBSJAROMER-R2_met.fits;0.206963;10624.5;0.980755;0.170667
20160120000839240_OBSJAROMER-R2_met.fits;0.220559;10631.8;0.563533;0.341333
20160120000849309_OBSJAROMER-R2_met.fits;0.350671;10614.3;0.793155;0.170667
20160120000822344_OBSJAROMER-R2_snap.fits;0.122128;10601.1;0.157129;0
20160120000949213_OBSJAROMER-R2_met.fits;0.142225;10645;0.398168;0.341333
20160120000922419_OBSJAROMER-R2_snap.fits;0.185943;10599.6;0.0963335;0
20160120001029320_OBSJAROMER-R2_met.fits;0.173813;10563;0.631348;0.170667
20160120001039219_OBSJAROMER-R2_met.fits;0.21562;10634.8;0.509578;0.341333
20160120001022493_OBSJAROMER-R2_snap.fits;0.152652;10599.6;0.134893;0
20160120001119496_OBSJAROMER-R2_met.fits;0.19749;10637.7;0.399023;0.170667
20160120001149192_OBSJAROMER-R2_met.fits;0.145918;10595.2;0.294427;0.341333
20160120001209331_OBSJAROMER-R2_met.fits;0.367694;10634.8;0.843303;0.170667
20160120001122568_OBSJAROMER-R2_snap.fits;0.141849;10599.6;0.156065;0
20160120001222643_OBSJAROMER-R2_snap.fits;0.160025;10599.6;0.119203;0
20160120001319304_OBSJAROMER-R2_met.fits;0.19759;10565.9;0.802765;0.341333
20160120001322717_OBSJAROMER-R2_snap.fits;0.142161;10601.1;0.125675;0
20160120001422792_OBSJAROMER-R2_snap.fits;0.103801;10599.6;0.14228;0
20160120001539251_OBSJAROMER-R2_met.fits;0.20217;10601.1;0.710782;0.341333
20160120001522867_OBSJAROMER-R2_snap.fits;0.128656;10563;0.122598;0
20160120001639325_OBSJAROMER-R2_met.fits;0.239015;10624.5;0.843859;0.341333
20160120001622941_OBSJAROMER-R2_snap.fits;0.100699;10590.8;0.119024;0
20160120001729331_OBSJAROMER-R2_met.fits;0.413536;10609.9;0.932589;0.170667
20160120001749299_OBSJAROMER-R2_met.fits;0.41531;10598.1;0.955543;0.341333
20160120001809267_OBSJAROMER-R2_met.fits;0.136485;10633.3;0.77302;0.341333
20160120001723016_OBSJAROMER-R2_snap.fits;0.135291;10599.6;0.103929;0
20160120001839304_OBSJAROMER-R2_met.fits;0.380167;10599.6;0.914602;0.341333
20160120001823091_OBSJAROMER-R2_snap.fits;0.157761;10564.5;0.101256;0
20160120001923165_OBSJAROMER-R2_snap.fits;0.129664;10627.4;0.092509;0
20160120002039283_OBSJAROMER-R2_met.fits;0.288783;10633.3;1.01199;0.341333
20160120002059251_OBSJAROMER-R2_met.fits;0.187875;10599.6;0.595355;0.341333
20160120002119219_OBSJAROMER-R2_met.fits;0.177131;10614.3;0.387883;0.341333
20160120002023240_OBSJAROMER-R2_snap.fits;0.144964;10568.8;0.126086;0
20160120002149256_OBSJAROMER-R2_met.fits;0.171683;10601.1;0.728959;0.341333
20160120002123315_OBSJAROMER-R2_snap.fits;0.111126;10579.1;0.114578;0
20160120002223389_OBSJAROMER-R2_snap.fits;0.129908;10599.6;0.136745;0
20160120002359304_OBSJAROMER-R2_met.fits;0.319111;10577.6;1.04999;0.341333
20160120002409203_OBSJAROMER-R2_met.fits;0.18236;10624.5;0.46421;0.341333
20160120002419272_OBSJAROMER-R2_met.fits;0.34639;10606.9;0.881406;0.341333
20160120002323464_OBSJAROMER-R2_snap.fits;0.161666;10645;0.118922;0
20160120002449309_OBSJAROMER-R2_met.fits;0.37165;10599.6;0.781287;0.341333
20160120002423539_OBSJAROMER-R2_snap.fits;0.127119;10637.7;0.0968613;0
20160120002549213_OBSJAROMER-R2_met.fits;0.158476;10599.6;0.39298;0.341333
20160120002523613_OBSJAROMER-R2_snap.fits;0.133136;10599.6;0.183846;0
20160120002719325_OBSJAROMER-R2_met.fits;0.336528;10609.9;0.715875;0.170667
20160120002623688_OBSJAROMER-R2_snap.fits;0.17142;10586.4;0.150196;0
20160120002729224_OBSJAROMER-R2_met.fits;0.223145;10628.9;0.68056;0.341333
20160120002759432_OBSJAROMER-R2_met.fits;0.424889;10620.1;0.888613;0.170667
20160120002723763_OBSJAROMER-R2_snap.fits;0.196755;10643.6;0.123567;0
20160120002919304_OBSJAROMER-R2_met.fits;0.283474;10551.3;0.962518;0.341333
20160120002823837_OBSJAROMER-R2_snap.fits;0.145701;10599.6;0.110646;0
20160120003019208_OBSJAROMER-R2_met.fits;0.135091;10636.2;0.341402;0.341333
20160120002923912_OBSJAROMER-R2_snap.fits;0.136255;10558.6;0.124493;0
20160120003039347_OBSJAROMER-R2_met.fits;0.14488;10634.8;0.647111;0.170667
20160120003109213_OBSJAROMER-R2_met.fits;0.144241;10580.6;0.310524;0.341333
20160120003023987_OBSJAROMER-R2_snap.fits;0.108876;10599.6;0.135314;0
20160120003219187_OBSJAROMER-R2_met.fits;0.171629;10599.6;0.368493;0.341333
20160120003124061_OBSJAROMER-R2_snap.fits;0.135861;10599.6;0.110716;0
20160120003224136_OBSJAROMER-R2_snap.fits;0.122065;10637.7;0.129683;0
20160120003329331_OBSJAROMER-R2_met.fits;0.400331;10636.2;0.978238;0.170667
20160120003359197_OBSJAROMER-R2_met.fits;0.167744;10598.1;0.337754;0.341333
20160120003324211_OBSJAROMER-R2_snap.fits;0.113151;10611.3;0.153351;0
20160120003429235_OBSJAROMER-R2_met.fits;0.293984;10599.6;0.624561;0.341333
20160120003439304_OBSJAROMER-R2_met.fits;0.578017;10599.6;1.217;0.170667
20160120003449203_OBSJAROMER-R2_met.fits;0.179591;10601.1;0.436538;0.341333
20160120003459272_OBSJAROMER-R2_met.fits;0.210333;10646.5;0.883785;0.341333
20160120003424285_OBSJAROMER-R2_snap.fits;0.116127;10623;0.131308;0
20160120003549277_OBSJAROMER-R2_met.fits;0.351121;10602.5;0.789591;0.341333
20160120003559347_OBSJAROMER-R2_met.fits;0.447975;10626;1.198;0.170667
20160120003619315_OBSJAROMER-R2_met.fits;0.458013;10615.7;1.18959;0.341333
20160120003524360_OBSJAROMER-R2_snap.fits;0.130739;10590.8;0.109341;0
20160120003639283_OBSJAROMER-R2_met.fits;0.583173;10637.7;1.19156;0.170667
20160120003719219_OBSJAROMER-R2_met.fits;0.176763;10639.2;0.365214;0.170667
20160120003624435_OBSJAROMER-R2_snap.fits;0.138175;10599.6;0.0987649;0
20160120003729288_OBSJAROMER-R2_met.fits;0.187561;10599.6;0.994156;0.341333
20160120003819293_OBSJAROMER-R2_met.fits;0.128873;10647.9;0.955029;0.341333
20160120003724509_OBSJAROMER-R2_snap.fits;0.15093;10574.7;0.113887;0
20160120003824584_OBSJAROMER-R2_snap.fits;0.121122;10599.6;0.152981;0
20160120003939336_OBSJAROMER-R2_met.fits;0.406281;10568.8;0.833335;0.170667
20160120003924659_OBSJAROMER-R2_snap.fits;0.149063;10604;0.102506;0
20160120004059208_OBSJAROMER-R2_met.fits;0.26628;10598.1;0.59229;0.170667
20160120004109277_OBSJAROMER-R2_met.fits;0.24261;10601.1;0.892991;0.341333
20160120004024733_OBSJAROMER-R2_snap.fits;0.165327;10599.6;0.129385;0
20160120004124808_OBSJAROMER-R2_snap.fits;0.151991;10599.6;0.0971176;0
20160120004309256_OBSJAROMER-R2_met.fits;0.152989;10574.7;0.759632;0.341333
20160120004319325_OBSJAROMER-R2_met.fits;0.71287;10647.9;1.46782;0.341333
20160120004224883_OBSJAROMER-R2_snap.fits;0.150773;10599.6;0.118499;0
20160120004359261_OBSJAROMER-R2_met.fits;0.260057;10617.2;0.777904;0.341333
20160120004419229_OBSJAROMER-R2_met.fits;0.188376;10599.6;0.43137;0.341333
20160120004324957_OBSJAROMER-R2_snap.fits;0.130954;10599.6;0.133044;0
20160120004449267_OBSJAROMER-R2_met.fits;0.198395;10599.6;0.546046;0.341333
20160120004459336_OBSJAROMER-R2_met.fits;0.379544;10634.8;1.00115;0.170667
20160120004519304_OBSJAROMER-R2_met.fits;0.293364;10552.7;0.759351;0.341333
20160120004425032_OBSJAROMER-R2_snap.fits;0.155672;10618.7;0.131575;0
20160120004529203_OBSJAROMER-R2_met.fits;0.163103;10601.1;0.41364;0.341333
20160120004609480_OBSJAROMER-R2_met.fits;0.223815;10634.8;0.453133;0.170667
20160120004525107_OBSJAROMER-R2_snap.fits;0.179457;10599.6;0.0949397;0
20160120004649245_OBSJAROMER-R2_met.fits;0.224367;10637.7;0.594131;0.341333
20160120004625181_OBSJAROMER-R2_snap.fits;0.147193;10601.1;0.169746;0
20160120004725256_OBSJAROMER-R2_snap.fits;0.166148;10599.6;0.115125;0
20160120004839325_OBSJAROMER-R2_met.fits;0.207037;10637.7;1.13447;0.341333
20160120004825331_OBSJAROMER-R2_snap.fits;0.116732;10599.6;0.108672;0
20160120004939229_OBSJAROMER-R2_met.fits;0.187323;10595.2;0.578719;0.341333
20160120005019336_OBSJAROMER-R2_met.fits;0.174471;10601.1;0.663621;0.170667
20160120004925405_OBSJAROMER-R2_snap.fits;0.168138;10621.6;0.104895;0
20160120005049203_OBSJAROMER-R2_met.fits;0.142757;10598.1;0.360729;0.341333
20160120005059272_OBSJAROMER-R2_met.fits;0.184464;10618.7;0.721003;0.341333
20160120005025480_OBSJAROMER-R2_snap.fits;0.109232;10599.6;0.110564;0
20160120005129309_OBSJAROMER-R2_met.fits;0.265468;10601.1;0.726252;0.170667
20160120005149277_OBSJAROMER-R2_met.fits;0.173878;10639.2;0.925011;0.341333
20160120005125555_OBSJAROMER-R2_snap.fits;0.109545;10599.6;0.140793;0
20160120005239283_OBSJAROMER-R2_met.fits;0.270401;10609.9;1.06652;0.341333
20160120005319219_OBSJAROMER-R2_met.fits;0.176995;10589.4;0.378144;0.341333
20160120005225629_OBSJAROMER-R2_snap.fits;0.160605;10599.6;0.154493;0
20160120005329288_OBSJAROMER-R2_met.fits;0.321842;10589.4;0.704311;0.341333
20160120005339187_OBSJAROMER-R2_met.fits;0.135736;10601.1;0.326707;0.341333
20160120005359496_OBSJAROMER-R2_met.fits;0.188888;10618.7;0.383224;0.170667
20160120005325704_OBSJAROMER-R2_snap.fits;0.137735;10627.4;0.120385;0
20160120005429192_OBSJAROMER-R2_met.fits;0.205812;10601.1;0.437652;0.170667
20160120005425779_OBSJAROMER-R2_snap.fits;0.140401;10647.9;0.103612;0
20160120005529267_OBSJAROMER-R2_met.fits;0.416819;10647.9;0.967535;0.341333
20160120005525853_OBSJAROMER-R2_snap.fits;0.154666;10599.6;0.105043;0
20160120005639240_OBSJAROMER-R2_met.fits;0.297327;10620.1;0.605814;0.341333
20160120005659208_OBSJAROMER-R2_met.fits;0.174746;10617.2;0.474876;0.341333
20160120005625928_OBSJAROMER-R2_snap.fits;0.130789;10599.6;0.101764;0
20160120005729245_OBSJAROMER-R2_met.fits;0.107481;10561.5;0.441343;0.341333
20160120005726003_OBSJAROMER-R2_snap.fits;0.146707;10599.6;0.157319;0
20160120005859187_OBSJAROMER-R2_met.fits;0.118237;10577.6;0.319639;0.341333
20160120005909256_OBSJAROMER-R2_met.fits;0.238683;10549.8;0.710692;0.341333
20160120005826077_OBSJAROMER-R2_snap.fits;0.130402;10601.1;0.104726;0
20160120005926152_OBSJAROMER-R2_snap.fits;0.112541;10565.9;0.144536;0
