# file name; noise; peak f.; mag.; duration
20160120120029256_OBSJAROMER-R2_met.fits;0.136422;10606.9;0.530988;0.341333
20160120120059293_OBSJAROMER-R2_met.fits;0.194178;10606.9;0.801979;0.341333
20160120120015432_OBSJAROMER-R2_snap.fits;0.142883;10555.7;0.0963088;0
20160120120209267_OBSJAROMER-R2_met.fits;0.301594;10628.9;0.752959;0.341333
20160120120115507_OBSJAROMER-R2_snap.fits;0.105049;10599.6;0.139011;0
20160120120239304_OBSJAROMER-R2_met.fits;0.363711;10623;1.01649;0.341333
20160120120309341_OBSJAROMER-R2_met.fits;0.513346;10599.6;1.18644;0.341333
20160120120215581_OBSJAROMER-R2_snap.fits;0.162293;10587.9;0.141617;0
20160120120335453_OBSJAROMER-R2_met.fits;0.0723666;10605.5;0.176001;0.170667
20160120120315656_OBSJAROMER-R2_snap.fits;0.178953;10646.5;0.106953;0
20160120120449352_OBSJAROMER-R2_met.fits;0.364337;10626;0.836091;0.170667
20160120120457544_OBSJAROMER-R2_met.fits;0.087374;10599.6;0.182405;0.170667
20160120120415731_OBSJAROMER-R2_snap.fits;0.15525;10571.8;0.100407;0
20160120120515805_OBSJAROMER-R2_snap.fits;0.112697;10599.6;0.121964;0
20160120120615880_OBSJAROMER-R2_snap.fits;0.116311;10599.6;0.164842;0
20160120120719368_OBSJAROMER-R2_met.fits;0.146002;10614.3;0.658557;0.170667
20160120120729267_OBSJAROMER-R2_met.fits;0.118885;10599.6;0.419693;0.341333
20160120120715955_OBSJAROMER-R2_snap.fits;0.131632;10642.1;0.125981;0
20160120120839240_OBSJAROMER-R2_met.fits;0.144309;10549.8;0.343709;0.341333
20160120120816029_OBSJAROMER-R2_snap.fits;0.132256;10552.7;0.101117;0
20160120120929245_OBSJAROMER-R2_met.fits;0.136475;10624.5;0.439625;0.341333
20160120120916104_OBSJAROMER-R2_snap.fits;0.110931;10589.4;0.0910272;0
20160120121049288_OBSJAROMER-R2_met.fits;0.141119;10604;0.473794;0.341333
20160120121016179_OBSJAROMER-R2_snap.fits;0.174781;10604;0.113018;0
20160120121116253_OBSJAROMER-R2_snap.fits;0.172256;10602.5;0.137267;0
20160120121219400_OBSJAROMER-R2_met.fits;0.356332;10630.4;0.715684;0.170667
20160120121309405_OBSJAROMER-R2_met.fits;0.364618;10586.4;0.784021;0.170667
20160120121216328_OBSJAROMER-R2_snap.fits;0.139939;10601.1;0.186161;0
20160120121316403_OBSJAROMER-R2_snap.fits;0.139997;10647.9;0.138538;0
20160120121429277_OBSJAROMER-R2_met.fits;0.122248;10568.8;0.583161;0.341333
20160120121416477_OBSJAROMER-R2_snap.fits;0.17862;10549.8;0.131587;0
20160120121516552_OBSJAROMER-R2_snap.fits;0.098392;10601.1;0.0887324;0
20160120121639325_OBSJAROMER-R2_met.fits;0.357232;10642.1;0.917939;0.170667
20160120121646493_OBSJAROMER-R2_met.fits;0.0681316;10599.6;0.13819;0.170667
20160120121709363_OBSJAROMER-R2_met.fits;0.473136;10614.3;1.19832;0.170667
20160120121616627_OBSJAROMER-R2_snap.fits;0.132546;10647.9;0.16426;0
20160120121716701_OBSJAROMER-R2_snap.fits;0.14273;10601.1;0.12672;0
20160120121816776_OBSJAROMER-R2_snap.fits;0.164857;10630.4;0.124838;0
20160120121919411_OBSJAROMER-R2_met.fits;0.236399;10601.1;0.546338;0.170667
20160120121939208_OBSJAROMER-R2_met.fits;0.147109;10568.8;0.300855;0.341333
20160120121949277_OBSJAROMER-R2_met.fits;0.174544;10647.9;0.561886;0.341333
20160120121959347_OBSJAROMER-R2_met.fits;0.322165;10570.3;1.12969;0.341333
20160120121916851_OBSJAROMER-R2_snap.fits;0.123575;10599.6;0.105967;0
20160120122016925_OBSJAROMER-R2_snap.fits;0.162922;10598.1;0.129917;0
20160120122119219_OBSJAROMER-R2_met.fits;0.125601;10606.9;0.260833;0.341333
20160120122149597_OBSJAROMER-R2_met.fits;0.0780361;10599.6;0.158242;0.170667
20160120122117000_OBSJAROMER-R2_snap.fits;0.141171;10595.2;0.104355;0
20160120122309299_OBSJAROMER-R2_met.fits;0.27292;10618.7;0.787337;0.341333
20160120122217075_OBSJAROMER-R2_snap.fits;0.144179;10599.6;0.118602;0
20160120122339336_OBSJAROMER-R2_met.fits;0.484184;10614.3;1.15287;0.341333
20160120122317149_OBSJAROMER-R2_snap.fits;0.113313;10599.6;0.155658;0
20160120122429512_OBSJAROMER-R2_met.fits;0.250308;10631.8;0.506984;0.170667
20160120122459379_OBSJAROMER-R2_met.fits;0.274868;10631.8;0.946855;0.170667
20160120122417224_OBSJAROMER-R2_snap.fits;0.0928061;10602.5;0.135192;0
20160120122539315_OBSJAROMER-R2_met.fits;0.155495;10645;0.786865;0.341333
20160120122549213_OBSJAROMER-R2_met.fits;0.118778;10601.1;0.250443;0.341333
20160120122559283_OBSJAROMER-R2_met.fits;0.257653;10601.1;0.715628;0.341333
20160120122609352_OBSJAROMER-R2_met.fits;0.202431;10599.6;0.603267;0.170667
20160120122517299_OBSJAROMER-R2_snap.fits;0.123233;10567.4;0.122265;0
20160120122617373_OBSJAROMER-R2_snap.fits;0.169975;10596.7;0.147731;0
20160120122719325_OBSJAROMER-R2_met.fits;0.182532;10593.8;0.978998;0.341333
20160120122717448_OBSJAROMER-R2_snap.fits;0.140328;10599.6;0.132958;0
20160120122817523_OBSJAROMER-R2_snap.fits;0.129682;10589.4;0.106897;0
20160120122919304_OBSJAROMER-R2_met.fits;0.495644;10617.2;1.11707;0.341333
20160120122929203_OBSJAROMER-R2_met.fits;0.111013;10606.9;0.237758;0.341333
20160120122939272_OBSJAROMER-R2_met.fits;0.289434;10608.4;0.82224;0.341333
20160120122949341_OBSJAROMER-R2_met.fits;0.351574;10636.2;1.14055;0.341333
20160120122917597_OBSJAROMER-R2_snap.fits;0.115397;10601.1;0.105241;0
20160120123109213_OBSJAROMER-R2_met.fits;0.105056;10608.4;0.268893;0.341333
20160120123017672_OBSJAROMER-R2_snap.fits;0.135556;10601.1;0.158506;0
20160120123159389_OBSJAROMER-R2_met.fits;0.247556;10599.6;0.68278;0.170667
20160120123209288_OBSJAROMER-R2_met.fits;0.341875;10599.6;0.860679;0.341333
20160120123117747_OBSJAROMER-R2_snap.fits;0.133671;10647.9;0.125341;0
20160120123217821_OBSJAROMER-R2_snap.fits;0.140901;10601.1;0.100787;0
20160120123329331_OBSJAROMER-R2_met.fits;0.402604;10631.8;1.02143;0.341333
20160120123339229_OBSJAROMER-R2_met.fits;0.212194;10615.7;0.495995;0.341333
20160120123317896_OBSJAROMER-R2_snap.fits;0.145327;10617.2;0.112808;0
20160120123429235_OBSJAROMER-R2_met.fits;0.14917;10621.6;0.352947;0.341333
20160120123417971_OBSJAROMER-R2_snap.fits;0.116781;10560.1;0.128029;0
20160120123518045_OBSJAROMER-R2_snap.fits;0.125446;10593.8;0.107398;0
20160120123618120_OBSJAROMER-R2_snap.fits;0.176833;10601.1;0.124857;0
20160120123718195_OBSJAROMER-R2_snap.fits;0.130698;10599.6;0.11698;0
20160120123829363_OBSJAROMER-R2_met.fits;0.411968;10582;1.15108;0.170667
20160120123818269_OBSJAROMER-R2_snap.fits;0.111783;10604;0.122428;0
20160120123919368_OBSJAROMER-R2_met.fits;0.317258;10621.6;1.2359;0.170667
20160120123949235_OBSJAROMER-R2_met.fits;0.260854;10582;0.558484;0.341333
20160120123918344_OBSJAROMER-R2_snap.fits;0.154405;10601.1;0.123645;0
20160120124018419_OBSJAROMER-R2_snap.fits;0.098603;10599.6;0.12141;0
20160120124119347_OBSJAROMER-R2_met.fits;0.586731;10601.1;1.20002;0.170667
20160120124139315_OBSJAROMER-R2_met.fits;0.289676;10604;0.684714;0.341333
20160120124118493_OBSJAROMER-R2_snap.fits;0.130312;10628.9;0.0779308;0
20160120124229320_OBSJAROMER-R2_met.fits;0.266068;10596.7;0.710941;0.341333
20160120124259357_OBSJAROMER-R2_met.fits;0.504007;10615.7;1.13613;0.341333
20160120124218568_OBSJAROMER-R2_snap.fits;0.151226;10599.6;0.117223;0
20160120124329224_OBSJAROMER-R2_met.fits;0.173873;10580.6;0.364457;0.341333
20160120124359261_OBSJAROMER-R2_met.fits;0.131257;10623;0.691077;0.341333
20160120124318643_OBSJAROMER-R2_snap.fits;0.118879;10549.8;0.109015;0
20160120124449267_OBSJAROMER-R2_met.fits;0.138344;10601.1;0.649257;0.341333
20160120124418717_OBSJAROMER-R2_snap.fits;0.156401;10601.1;0.0933876;0
20160120124529203_OBSJAROMER-R2_met.fits;0.130443;10599.6;0.309324;0.341333
20160120124518792_OBSJAROMER-R2_snap.fits;0.104833;10549.8;0.121795;0
20160120124629277_OBSJAROMER-R2_met.fits;0.184812;10585;0.476011;0.341333
20160120124639347_OBSJAROMER-R2_met.fits;0.314124;10645;1.1615;0.341333
20160120124618867_OBSJAROMER-R2_snap.fits;0.116768;10601.1;0.104695;0
20160120124719283_OBSJAROMER-R2_met.fits;0.120407;10639.2;0.66675;0.341333
20160120124759219_OBSJAROMER-R2_met.fits;0.223434;10604;0.471342;0.170667
20160120124718941_OBSJAROMER-R2_snap.fits;0.122262;10595.2;0.12461;0
20160120124839325_OBSJAROMER-R2_met.fits;0.339621;10580.6;0.777194;0.341333
20160120124819016_OBSJAROMER-R2_snap.fits;0.102078;10631.8;0.113973;0
20160120124929331_OBSJAROMER-R2_met.fits;0.620741;10617.2;1.29884;0.341333
20160120124919091_OBSJAROMER-R2_snap.fits;0.159151;10599.6;0.128899;0
20160120125019336_OBSJAROMER-R2_met.fits;0.319885;10643.6;0.968909;0.341333
20160120125019165_OBSJAROMER-R2_snap.fits;0.184989;10599.6;0.112013;0
20160120125129309_OBSJAROMER-R2_met.fits;0.121904;10647.9;0.780633;0.341333
20160120125139379_OBSJAROMER-R2_met.fits;0.135629;10601.1;0.581873;0.170667
20160120125119240_OBSJAROMER-R2_snap.fits;0.130163;10599.6;0.101766;0
20160120125219315_OBSJAROMER-R2_met.fits;0.332987;10598.1;0.778342;0.341333
20160120125309320_OBSJAROMER-R2_met.fits;0.140684;10586.4;0.740174;0.341333
20160120125219315_OBSJAROMER-R2_snap.fits;0.126046;10599.6;0.10764;0
20160120125339357_OBSJAROMER-R2_met.fits;0.176616;10554.2;0.905231;0.170667
20160120125319389_OBSJAROMER-R2_snap.fits;0.117875;10599.6;0.1256;0
20160120125509299_OBSJAROMER-R2_met.fits;0.185234;10624.5;0.707293;0.341333
20160120125419464_OBSJAROMER-R2_snap.fits;0.173043;10645;0.123274;0
20160120125516979_OBSJAROMER-R2_met.fits;0.0647837;10595.2;0.138244;0.170667
20160120125559304_OBSJAROMER-R2_met.fits;0.276168;10643.6;1.01112;0.341333
20160120125519539_OBSJAROMER-R2_snap.fits;0.166465;10599.6;0.121168;0
20160120125619272_OBSJAROMER-R2_met.fits;0.324939;10601.1;0.796857;0.341333
20160120125629341_OBSJAROMER-R2_met.fits;0.224224;10645;1.0611;0.341333
20160120125619613_OBSJAROMER-R2_snap.fits;0.110791;10599.6;0.109341;0
20160120125729245_OBSJAROMER-R2_met.fits;0.190018;10574.7;0.529285;0.341333
20160120125719688_OBSJAROMER-R2_snap.fits;0.157656;10599.6;0.130022;0
20160120125859357_OBSJAROMER-R2_met.fits;0.1794;10599.6;0.874208;0.170667
20160120125909256_OBSJAROMER-R2_met.fits;0.27924;10598.1;0.655753;0.341333
20160120125819763_OBSJAROMER-R2_snap.fits;0.120487;10618.7;0.0888686;0
20160120125929224_OBSJAROMER-R2_met.fits;0.169942;10601.1;0.340642;0.170667
20160120125919837_OBSJAROMER-R2_snap.fits;0.110624;10599.6;0.111875;0
