#timestamp,LO_Frequency,Temp,Hum 
1453248015.5,286078800.7,10.3,39.1 
1453248035.6,286078800.0,10.3,38.6 
1453248055.7,286078803.0,10.3,38.6 
1453248075.8,286078795.7,10.3,39.1 
1453248096.0,286078806.3,10.3,39.1 
1453248116.1,286078799.0,10.3,39.1 
1453248135.3,286078800.8,10.3,38.6 
1453248155.4,286078799.1,10.3,39.1 
1453248175.6,286078800.7,10.3,38.6 
1453248195.7,286078796.9,10.3,39.1 
1453248215.8,286078803.0,10.3,39.1 
1453248235.9,286078801.0,10.3,39.1 
1453248256.1,286078798.9,9.6,39.1 
1453248275.3,286078801.7,9.6,39.1 
1453248295.4,286078801.7,9.6,39.6 
1453248315.5,286078802.9,9.6,39.6 
1453248335.7,286078795.3,9.6,39.6 
1453248355.8,286078804.0,9.6,39.1 
1453248375.9,286078798.2,10.3,39.1 
1453248396.0,286078800.3,10.3,39.1 
1453248415.3,286078799.3,10.3,39.1 
1453248435.4,286078797.5,9.6,39.1 
1453248455.5,286078800.5,9.6,39.1 
1453248475.6,286078801.6,9.6,39.1 
1453248495.8,286078802.0,9.6,39.1 
1453248515.9,286078801.1,9.6,39.1 
1453248536.0,286078801.5,9.6,39.1 
1453248555.2,286078797.7,9.6,39.1 
1453248575.4,286078802.2,9.6,39.1 
1453248595.5,286078800.7,9.6,39.1 
1453248615.6,286078799.2,9.6,39.6 
1453248635.7,286078796.8,9.6,39.1 
1453248655.9,286078803.1,9.6,39.1 
1453248676.0,286078796.4,9.6,39.1 
1453248695.2,286078802.2,9.6,39.1 
1453248715.3,286078799.1,9.6,39.6 
1453248735.5,286078800.3,9.6,39.6 
1453248755.6,286078799.4,9.6,39.1 
1453248775.7,286078796.9,10.3,39.1 
1453248795.8,286078804.3,10.3,39.1 
1453248816.0,286078794.5,10.3,39.1 
1453248836.1,286078800.7,10.3,39.1 
1453248855.3,286078799.1,10.3,39.1 
1453248875.4,286078800.3,10.3,39.1 
1453248895.6,286078800.0,10.3,38.6 
1453248915.7,286078802.5,10.3,39.1 
1453248935.8,286078799.3,10.3,39.1 
1453248955.9,286078801.3,10.3,39.1 
1453248976.1,286078797.4,10.3,39.1 
1453248995.3,286078800.7,9.6,39.1 
1453249015.4,286078804.3,9.6,39.1 
1453249035.5,286078801.2,10.3,39.1 
1453249055.7,286078801.5,10.3,39.1 
1453249075.8,286078797.2,10.3,39.1 
1453249095.9,286078798.8,9.6,39.1 
1453249116.0,286078798.6,9.6,39.1 
1453249135.3,286078803.0,9.6,39.1 
1453249155.4,286078798.5,9.6,39.1 
1453249175.5,286078802.8,9.6,39.1 
1453249195.6,286078796.8,9.6,39.1 
1453249215.8,286078801.7,9.6,39.6 
1453249235.9,286078802.4,9.6,39.6 
1453249256.0,286078797.5,10.3,39.1 
1453249275.2,286078801.1,10.3,39.1 
1453249295.4,286078799.5,10.3,39.1 
1453249315.5,286078798.7,9.6,39.1 
1453249335.6,286078799.4,9.6,39.1 
1453249355.7,286078799.0,9.6,39.1 
1453249375.9,286078803.9,10.3,39.1 
1453249396.0,286078800.3,10.3,39.1 
1453249415.2,286078798.4,10.3,39.1 
1453249435.3,286078803.6,10.3,38.6 
1453249455.5,286078795.9,10.3,39.1 
1453249475.6,286078802.3,10.3,39.1 
1453249495.7,286078799.6,10.3,39.1 
1453249515.8,286078800.6,10.3,38.6 
1453249536.0,286078798.9,10.3,38.6 
1453249556.1,286078801.5,10.3,38.6 
1453249575.3,286078801.4,10.3,38.6 
1453249595.5,286078796.8,10.3,38.6 
1453249615.6,286078802.5,10.3,38.6 
1453249635.7,286078797.0,10.3,38.6 
1453249655.9,286078798.6,9.6,39.1 
1453249676.0,286078802.9,10.3,39.1 
1453249695.2,286078801.2,9.6,39.1 
1453249715.4,286078798.8,9.6,39.1 
1453249735.5,286078798.8,9.6,38.6 
1453249755.6,286078800.9,9.6,39.1 
1453249775.7,286078802.3,9.6,39.1 
1453249795.9,286078803.9,9.6,39.1 
1453249816.0,286078801.1,9.6,39.6 
1453249835.2,286078797.4,9.6,39.6 
1453249855.3,286078798.8,9.6,39.6 
1453249875.5,286078798.6,9.6,39.6 
1453249895.6,286078804.2,9.6,39.1 
1453249915.7,286078801.0,9.6,39.6 
1453249935.8,286078797.3,9.6,39.1 
1453249956.0,286078799.2,9.6,39.1 
1453249976.1,286078800.6,9.6,39.6 
1453249995.3,286078800.1,9.6,39.6 
1453250015.4,286078799.7,9.6,39.1 
1453250035.6,286078802.7,9.6,39.6 
1453250055.7,286078802.3,9.6,39.6 
1453250075.8,286078802.2,9.6,39.6 
1453250095.9,286078799.3,9.6,39.6 
1453250116.1,286078798.0,9.6,39.6 
1453250135.3,286078795.8,9.6,39.1 
1453250155.4,286078801.2,9.6,39.1 
1453250175.5,286078798.8,9.6,39.6 
1453250195.7,286078804.0,9.6,39.6 
1453250215.8,286078800.8,9.6,39.6 
1453250235.9,286078800.7,9.6,40.1 
1453250256.1,286078797.7,9.6,39.6 
1453250275.3,286078798.5,9.6,39.6 
1453250295.4,286078798.5,9.6,39.1 
1453250315.5,286078801.0,9.6,39.1 
1453250335.6,286078804.5,9.6,39.1 
1453250355.8,286078799.8,9.6,39.6 
1453250375.9,286078795.9,9.6,39.6 
1453250396.0,286078802.8,9.6,39.1 
1453250415.2,286078795.2,9.6,39.1 
1453250435.4,286078802.0,9.6,39.1 
1453250455.5,286078801.3,9.6,39.1 
1453250475.6,286078801.0,9.6,39.1 
1453250495.7,286078798.9,9.6,39.1 
1453250515.9,286078802.7,9.6,39.1 
1453250536.0,286078798.2,9.6,39.6 
1453250555.2,286078799.4,9.6,39.1 
1453250575.3,286078798.5,9.6,39.6 
1453250595.5,286078799.0,9.6,39.1 
1453250615.6,286078800.8,9.6,39.1 
1453250635.7,286078799.7,9.6,39.1 
1453250655.8,286078797.2,10.3,39.1 
1453250676.0,286078798.6,9.6,38.6 
1453250696.1,286078804.0,9.6,39.1 
1453250715.3,286078801.3,9.6,39.1 
1453250735.4,286078798.1,9.6,39.1 
1453250755.6,286078798.5,9.6,39.1 
1453250775.7,286078800.0,9.6,39.1 
1453250795.8,286078802.5,9.6,39.1 
1453250815.9,286078799.6,9.6,39.1 
1453250836.1,286078798.8,9.6,39.1 
1453250855.3,286078801.9,9.6,39.1 
1453250875.4,286078805.9,9.6,39.1 
1453250895.5,286078798.2,9.6,39.6 
1453250915.7,286078800.0,9.6,39.6 
1453250935.8,286078800.9,9.6,39.6 
1453250955.9,286078796.8,9.6,39.1 
1453250976.0,286078802.8,9.6,39.1 
1453250995.3,286078797.8,9.6,39.6 
1453251015.4,286078797.5,9.6,39.1 
1453251035.5,286078804.5,9.6,39.1 
1453251055.6,286078797.6,9.6,39.1 
1453251075.8,286078798.8,9.6,39.1 
1453251095.9,286078800.1,9.6,39.6 
1453251116.0,286078799.7,9.6,39.1 
1453251135.2,286078799.6,9.6,39.1 
1453251155.4,286078799.8,9.6,39.1 
1453251175.5,286078795.4,10.3,39.1 
1453251195.6,286078800.1,10.3,39.1 
1453251215.7,286078799.3,10.3,38.6 
1453251235.9,286078800.8,10.3,38.6 
1453251256.0,286078804.2,9.6,39.1 
1453251275.2,286078802.9,9.6,39.1 
1453251295.3,286078801.5,9.6,39.1 
1453251315.5,286078794.0,9.6,39.1 
1453251335.6,286078802.5,9.6,39.1 
1453251355.7,286078799.6,9.6,39.1 
1453251375.9,286078797.9,9.6,39.1 
1453251396.0,286078796.9,9.6,39.1 
1453251415.2,286078801.0,9.6,39.1 
1453251435.4,286078801.4,9.6,39.1 
1453251455.5,286078795.7,9.6,39.1 
1453251475.6,286078800.9,9.6,39.1 
1453251495.7,286078801.2,9.6,39.1 
1453251515.9,286078801.0,9.6,39.1 
1453251536.0,286078800.7,9.6,39.1 
1453251556.1,286078799.1,10.3,39.1 
1453251575.3,286078797.8,9.6,39.1 
1453251595.4,286078800.5,9.6,39.1 
