#timestamp,LO_Frequency,Temp,Hum 
1453320016.1,286078802.8,10.3,39.6 
1453320035.3,286078802.9,10.3,40.1 
1453320055.4,286078799.7,10.3,40.1 
1453320075.5,286078797.6,10.3,40.1 
1453320095.7,286078802.1,10.3,39.6 
1453320115.8,286078798.4,10.3,40.1 
1453320135.9,286078803.1,10.3,40.1 
1453320156.1,286078801.2,10.3,39.6 
1453320175.3,286078796.9,10.3,39.6 
1453320195.4,286078800.0,10.3,39.6 
1453320215.5,286078807.5,10.3,39.6 
1453320235.7,286078797.9,10.3,40.1 
1453320255.8,286078795.2,10.3,40.1 
1453320275.9,286078800.7,10.3,39.6 
1453320296.0,286078802.3,10.3,39.6 
1453320315.3,286078796.8,10.3,39.6 
1453320335.4,286078801.2,10.3,39.1 
1453320355.5,286078802.7,10.3,39.6 
1453320375.6,286078798.2,10.3,40.1 
1453320395.8,286078797.2,10.3,39.6 
1453320415.9,286078800.5,10.3,40.1 
1453320436.0,286078799.4,10.3,40.1 
1453320455.2,286078799.9,10.3,40.1 
1453320475.3,286078798.5,10.3,39.1 
1453320495.5,286078800.5,10.3,40.1 
1453320515.6,286078798.9,10.3,39.6 
1453320535.7,286078802.3,10.3,39.1 
1453320555.8,286078804.6,10.3,40.1 
1453320576.0,286078797.3,10.3,40.1 
1453320596.1,286078800.9,10.3,40.1 
1453320615.3,286078795.3,10.3,40.1 
1453320635.4,286078801.2,10.3,39.6 
1453320655.6,286078796.8,10.3,39.6 
1453320675.7,286078803.0,10.3,39.6 
1453320695.8,286078798.9,10.3,39.6 
1453320716.0,286078800.2,10.3,39.6 
1453320736.1,286078799.7,10.3,39.6 
1453320755.3,286078802.5,10.3,39.1 
1453320775.4,286078800.4,10.3,39.6 
1453320795.6,286078798.9,10.3,40.1 
1453320815.7,286078801.7,10.3,39.6 
1453320835.8,286078800.3,10.3,39.6 
1453320855.9,286078800.8,10.3,39.6 
1453320876.1,286078800.9,10.3,39.6 
1453320895.3,286078798.3,10.3,39.6 
1453320915.4,286078801.3,10.3,39.6 
1453320935.5,286078801.2,10.3,39.6 
1453320955.6,286078796.9,10.3,39.6 
1453320975.8,286078800.9,10.3,39.6 
1453320995.9,286078797.7,10.3,40.1 
1453321016.0,286078801.4,10.3,39.6 
1453321035.2,286078800.7,10.3,39.6 
1453321055.4,286078802.8,10.3,39.6 
1453321075.5,286078797.2,10.3,39.6 
1453321095.6,286078797.4,10.3,39.6 
1453321115.7,286078803.6,10.3,39.1 
1453321135.9,286078803.0,10.3,39.1 
1453321156.0,286078803.1,10.3,39.6 
1453321175.2,286078798.3,10.3,39.6 
1453321195.3,286078799.9,10.3,39.1 
1453321215.5,286078797.5,10.3,39.6 
1453321235.6,286078804.0,10.3,39.1 
1453321255.7,286078800.1,10.3,39.1 
1453321275.8,286078799.7,10.3,40.1 
1453321296.0,286078797.0,10.3,39.6 
1453321316.1,286078800.0,10.3,39.6 
1453321335.3,286078799.8,10.3,40.1 
1453321355.5,286078794.2,10.3,39.6 
1453321375.6,286078803.5,10.3,39.6 
1453321395.7,286078801.3,10.3,39.6 
1453321415.8,286078798.6,10.3,39.1 
1453321436.0,286078801.8,10.3,39.1 
1453321456.1,286078801.0,10.3,40.1 
1453321475.3,286078796.8,10.3,40.1 
1453321495.5,286078799.1,10.3,39.6 
1453321515.6,286078800.9,10.3,39.6 
1453321535.7,286078800.4,10.3,39.1 
1453321555.8,286078808.6,10.3,39.1 
1453321576.0,286078798.7,10.3,39.1 
1453321595.2,286078797.2,10.3,39.6 
1453321615.3,286078800.5,10.3,39.6 
1453321635.5,286078799.7,10.3,40.1 
1453321655.6,286078793.7,10.3,39.6 
1453321675.8,286078806.3,10.3,39.1 
1453321695.9,286078800.5,10.3,39.6 
1453321716.0,286078798.7,10.3,40.1 
1453321735.2,286078799.3,10.3,40.1 
1453321755.4,286078797.1,10.3,39.6 
1453321775.5,286078802.6,10.3,39.1 
1453321795.6,286078800.6,10.3,39.6 
1453321815.7,286078803.0,10.3,39.6 
1453321835.9,286078798.0,10.3,39.1 
1453321856.0,286078801.7,10.3,39.6 
1453321876.1,286078801.9,10.3,39.1 
1453321895.3,286078804.1,10.3,39.1 
1453321915.5,286078795.2,10.3,39.6 
1453321935.6,286078801.9,10.3,39.1 
1453321955.7,286078804.2,10.3,39.6 
1453321975.8,286078795.5,10.3,39.6 
1453321996.0,286078796.4,10.3,40.1 
1453322016.1,286078798.4,10.3,39.1 
1453322035.3,286078803.7,10.3,39.1 
1453322055.4,286078803.9,10.3,39.1 
1453322075.5,286078795.4,10.3,39.1 
1453322095.7,286078806.2,10.3,39.1 
1453322115.8,286078795.3,10.3,39.1 
1453322135.9,286078803.1,10.3,39.6 
1453322156.1,286078799.9,10.3,39.6 
1453322175.3,286078796.4,10.3,39.1 
1453322195.4,286078799.0,10.3,39.1 
1453322215.5,286078807.3,10.3,39.1 
1453322235.7,286078796.8,10.3,39.1 
1453322255.8,286078800.0,10.3,39.6 
1453322275.9,286078800.6,10.3,40.1 
1453322296.0,286078793.7,10.3,40.1 
1453322315.2,286078807.9,10.3,39.1 
1453322335.4,286078801.3,10.3,39.1 
1453322355.5,286078799.5,10.3,39.1 
1453322375.6,286078795.4,10.3,40.1 
1453322395.8,286078796.8,10.3,39.6 
1453322415.9,286078800.4,10.3,39.6 
1453322436.0,286078800.6,10.3,39.1 
1453322455.2,286078801.8,10.3,39.1 
1453322475.4,286078803.5,10.3,39.6 
1453322495.5,286078802.1,10.3,39.1 
1453322515.6,286078803.6,10.3,39.1 
1453322535.7,286078799.7,10.3,39.6 
1453322555.9,286078794.2,10.3,39.6 
1453322576.0,286078801.5,10.3,39.6 
1453322595.2,286078799.1,10.3,39.6 
1453322615.3,286078799.6,10.3,39.1 
1453322635.5,286078801.0,10.3,39.6 
1453322655.6,286078794.0,10.3,39.6 
1453322675.7,286078804.1,10.3,39.6 
1453322695.8,286078797.9,10.3,39.6 
1453322716.0,286078797.7,10.3,39.6 
1453322736.1,286078802.1,10.3,39.1 
1453322755.3,286078801.0,10.3,39.1 
1453322775.4,286078798.6,10.3,39.6 
1453322795.6,286078797.4,10.3,39.6 
1453322815.7,286078798.6,10.3,39.6 
1453322835.8,286078800.2,10.3,40.1 
1453322855.9,286078797.5,10.3,39.6 
1453322876.1,286078803.3,10.3,39.6 
1453322895.3,286078801.4,10.3,39.6 
1453322915.4,286078797.1,10.3,39.6 
1453322935.5,286078799.3,10.3,39.6 
1453322955.7,286078799.4,10.3,39.6 
1453322975.8,286078798.4,10.3,39.6 
1453322995.9,286078798.7,10.3,39.6 
1453323016.0,286078802.3,10.3,39.6 
1453323035.3,286078800.7,10.3,39.6 
1453323055.4,286078800.5,10.3,39.6 
1453323075.5,286078796.9,10.3,39.6 
1453323095.7,286078799.8,10.3,39.6 
1453323115.8,286078804.4,10.3,39.6 
1453323135.9,286078797.1,10.3,39.6 
1453323156.0,286078797.3,10.3,39.6 
1453323175.3,286078801.1,10.3,39.6 
1453323195.4,286078797.3,10.3,39.1 
1453323215.5,286078800.0,10.3,39.1 
1453323235.6,286078802.8,10.3,39.6 
1453323255.8,286078798.5,10.3,39.6 
1453323275.9,286078798.5,10.3,39.1 
1453323296.0,286078807.4,10.3,39.1 
1453323315.2,286078804.4,10.3,38.6 
1453323335.3,286078802.1,10.3,39.1 
1453323355.5,286078802.6,10.3,39.1 
1453323375.6,286078799.1,10.3,39.1 
1453323395.7,286078804.4,10.3,39.6 
1453323415.9,286078797.5,10.3,39.1 
1453323436.0,286078799.2,10.3,39.1 
1453323455.2,286078802.4,10.3,39.6 
1453323475.4,286078802.2,10.3,39.1 
1453323495.5,286078801.1,10.3,39.1 
1453323515.6,286078797.7,10.3,39.1 
1453323535.7,286078799.9,10.3,39.6 
1453323555.9,286078793.8,10.3,40.1 
1453323576.0,286078802.6,10.3,39.1 
1453323595.2,286078801.2,10.3,39.6 
