#timestamp,LO_Frequency,Temp,Hum 
1453287615.5,286078799.8,11.0,38.6 
1453287635.7,286078798.4,11.0,38.1 
1453287655.8,286078800.5,11.0,38.1 
1453287675.9,286078801.7,11.0,38.1 
1453287696.0,286078800.6,11.0,38.1 
1453287715.3,286078799.5,11.0,38.6 
1453287735.4,286078803.9,11.0,38.1 
1453287755.5,286078794.1,11.0,38.1 
1453287775.7,286078799.0,11.0,38.1 
1453287795.8,286078798.7,11.0,38.6 
1453287815.9,286078803.9,11.0,38.6 
1453287836.0,286078795.9,11.0,39.1 
1453287855.3,286078794.2,11.0,38.6 
1453287875.4,286078799.7,11.0,38.1 
1453287895.5,286078803.9,11.0,38.1 
1453287915.6,286078799.7,11.0,38.1 
1453287935.8,286078799.1,11.0,38.6 
1453287955.9,286078800.5,11.0,38.1 
1453287976.0,286078802.5,11.0,38.6 
1453287995.2,286078796.9,11.0,39.1 
1453288015.4,286078799.1,11.0,38.1 
1453288035.5,286078797.0,11.0,38.1 
1453288055.6,286078802.6,11.0,38.1 
1453288075.8,286078800.8,11.0,38.6 
1453288095.9,286078797.7,11.0,39.1 
1453288116.0,286078801.2,11.0,38.6 
1453288135.2,286078799.1,11.0,39.1 
1453288155.4,286078801.5,11.0,39.1 
1453288175.5,286078793.8,11.0,39.1 
1453288195.6,286078800.8,11.0,38.6 
1453288215.8,286078803.1,11.0,38.6 
1453288235.9,286078802.7,11.0,38.6 
1453288256.0,286078796.6,11.0,38.6 
1453288275.2,286078800.9,11.0,38.1 
1453288295.4,286078802.5,11.0,38.1 
1453288315.5,286078800.9,11.0,39.1 
1453288335.6,286078799.0,11.0,38.1 
1453288355.7,286078799.5,11.0,38.6 
1453288375.9,286078796.6,11.0,38.1 
1453288396.0,286078800.7,11.0,38.1 
1453288415.2,286078800.3,11.0,38.6 
1453288435.4,286078801.1,11.0,38.6 
1453288455.5,286078801.3,11.0,38.6 
1453288475.6,286078801.3,11.0,39.1 
1453288495.7,286078798.0,11.0,38.6 
1453288515.9,286078804.4,11.0,38.6 
1453288536.0,286078802.5,11.0,38.1 
1453288555.2,286078798.6,11.0,39.1 
1453288575.4,286078798.5,11.0,38.6 
1453288595.5,286078804.4,11.0,38.6 
1453288615.6,286078794.0,11.0,38.6 
1453288635.7,286078801.5,11.0,39.1 
1453288655.9,286078792.1,11.0,39.1 
1453288676.0,286078803.1,11.0,38.6 
1453288695.2,286078801.2,11.0,38.1 
1453288715.3,286078802.8,11.0,38.6 
1453288735.5,286078795.6,11.0,38.6 
1453288755.6,286078799.2,11.0,38.1 
1453288775.7,286078799.0,11.0,38.6 
1453288795.8,286078798.5,11.0,38.1 
1453288816.0,286078800.8,11.0,38.1 
1453288836.1,286078800.4,11.0,38.6 
1453288855.3,286078801.1,11.0,39.1 
1453288875.4,286078798.5,11.0,38.6 
1453288895.6,286078801.1,11.0,38.6 
1453288915.7,286078799.4,11.0,38.1 
1453288935.8,286078800.1,11.0,38.6 
1453288955.9,286078802.0,11.0,38.1 
1453288976.1,286078799.3,11.0,38.6 
1453288995.3,286078801.7,11.0,38.6 
1453289015.4,286078804.6,11.0,39.1 
1453289035.5,286078792.2,11.0,38.1 
1453289055.7,286078801.2,11.0,38.6 
1453289075.8,286078797.5,11.0,38.6 
1453289095.9,286078809.4,11.0,38.6 
1453289116.0,286078799.1,11.0,38.6 
1453289135.3,286078799.4,11.0,39.1 
1453289155.4,286078793.8,11.0,39.1 
1453289175.5,286078799.1,11.0,39.1 
1453289195.6,286078797.0,11.0,39.1 
1453289215.8,286078802.1,11.0,38.6 
1453289235.9,286078801.0,11.0,38.1 
1453289256.0,286078802.9,11.0,38.6 
1453289275.2,286078798.5,11.0,38.1 
1453289295.4,286078800.6,11.0,38.6 
1453289315.5,286078800.7,11.0,39.1 
1453289335.6,286078802.4,11.0,38.1 
1453289355.7,286078802.9,11.0,38.1 
1453289375.9,286078800.8,11.0,38.1 
1453289396.0,286078805.5,11.0,39.1 
1453289415.2,286078795.4,11.0,39.1 
1453289435.4,286078798.7,11.0,38.1 
1453289455.5,286078805.8,11.0,38.6 
1453289475.6,286078797.6,11.0,39.1 
1453289495.7,286078799.4,11.0,38.1 
1453289515.9,286078801.0,11.0,38.6 
1453289536.0,286078801.4,11.0,38.6 
1453289555.2,286078797.9,11.0,38.6 
1453289575.3,286078799.5,11.0,38.6 
1453289595.5,286078797.1,11.0,38.6 
1453289615.6,286078799.4,11.0,39.1 
1453289635.7,286078798.6,11.0,38.1 
1453289655.8,286078801.7,11.0,39.1 
1453289676.0,286078796.8,11.0,39.1 
1453289696.1,286078799.8,11.0,38.1 
1453289715.3,286078801.2,11.0,39.1 
1453289735.5,286078801.5,11.0,38.6 
1453289755.6,286078799.1,11.0,38.6 
1453289775.7,286078799.8,11.0,39.1 
1453289795.8,286078798.7,11.0,38.6 
1453289816.1,286078800.4,11.0,38.6 
1453289835.3,286078799.7,11.0,38.6 
1453289855.4,286078800.3,11.0,38.6 
1453289875.5,286078806.6,11.0,38.1 
1453289895.7,286078800.4,11.0,38.6 
1453289915.8,286078795.3,11.0,38.6 
1453289935.9,286078802.2,11.0,38.6 
1453289956.0,286078798.3,11.0,39.1 
1453289975.3,286078799.6,11.0,39.1 
1453289995.4,286078799.4,11.0,38.6 
1453290015.5,286078800.2,11.0,38.1 
1453290035.6,286078804.2,11.0,38.6 
1453290055.8,286078797.8,11.0,38.6 
1453290075.9,286078797.4,11.0,38.6 
1453290096.0,286078799.8,11.0,38.1 
1453290115.2,286078802.3,11.0,38.1 
1453290135.3,286078802.1,11.0,38.1 
1453290155.5,286078800.1,11.0,38.6 
1453290175.6,286078802.2,11.0,38.1 
1453290195.7,286078801.0,11.0,38.6 
1453290215.8,286078801.7,11.0,38.1 
1453290236.0,286078802.9,11.0,38.1 
1453290256.1,286078800.0,11.0,38.1 
1453290275.3,286078800.7,11.0,38.1 
1453290295.4,286078801.9,11.0,38.1 
1453290315.6,286078802.1,11.0,38.6 
1453290335.7,286078795.4,11.0,38.6 
1453290355.8,286078796.9,11.0,38.6 
1453290375.9,286078802.7,11.0,39.1 
1453290396.1,286078792.4,11.0,38.6 
1453290415.3,286078801.4,11.0,38.6 
1453290435.4,286078797.7,11.0,38.6 
1453290455.5,286078798.8,11.0,38.6 
1453290475.7,286078802.4,11.0,38.6 
1453290495.8,286078796.8,11.0,39.1 
1453290515.9,286078800.8,11.0,38.6 
1453290536.0,286078800.7,11.0,38.6 
1453290555.3,286078798.5,11.0,38.6 
1453290575.4,286078801.7,11.0,39.1 
1453290595.5,286078801.0,11.0,38.1 
1453290615.6,286078799.7,11.0,38.6 
1453290635.8,286078799.8,11.0,38.6 
1453290655.9,286078799.4,11.0,38.1 
1453290676.0,286078801.1,11.0,38.6 
1453290695.2,286078801.5,11.0,38.6 
1453290715.4,286078800.7,11.0,38.6 
1453290735.5,286078799.5,11.0,38.6 
1453290755.6,286078798.9,11.0,39.1 
1453290775.7,286078798.0,11.0,39.1 
1453290795.9,286078799.4,11.0,38.6 
1453290816.0,286078800.8,11.0,39.1 
1453290835.2,286078798.7,11.0,39.1 
1453290855.3,286078800.8,11.0,38.1 
1453290875.5,286078798.5,11.0,38.1 
1453290895.6,286078803.1,11.0,38.6 
1453290915.7,286078795.5,11.0,38.6 
1453290935.8,286078806.0,11.0,38.1 
1453290956.0,286078802.2,11.0,38.6 
1453290976.1,286078797.3,11.0,38.6 
1453290995.3,286078796.8,11.0,38.1 
1453291015.4,286078802.2,11.0,39.1 
1453291035.6,286078800.7,11.0,38.6 
1453291055.7,286078803.9,11.0,38.6 
1453291075.8,286078801.7,11.0,38.1 
1453291096.0,286078802.5,11.0,38.1 
1453291116.1,286078797.6,11.0,38.1 
1453291135.3,286078795.6,11.0,38.6 
1453291155.4,286078802.4,11.0,38.6 
1453291175.6,286078798.0,11.0,38.6 
1453291195.7,286078799.4,11.0,38.6 
