#timestamp,LO_Frequency,Temp,Hum 
1453266015.6,286078801.2,11.7,40.1 
1453266035.7,286078801.4,11.7,40.1 
1453266055.8,286078797.1,11.7,40.1 
1453266075.9,286078801.4,11.7,40.1 
1453266096.1,286078796.9,11.7,40.1 
1453266115.3,286078802.4,11.7,40.1 
1453266135.4,286078799.4,11.7,40.1 
1453266155.5,286078798.8,11.7,40.1 
1453266175.7,286078798.4,11.7,40.1 
1453266195.8,286078802.8,11.7,40.1 
1453266215.9,286078799.9,11.7,40.1 
1453266236.0,286078798.7,11.7,40.1 
1453266255.3,286078800.6,11.7,40.1 
1453266275.4,286078800.9,11.7,40.1 
1453266295.5,286078799.5,11.7,40.1 
1453266315.6,286078799.6,11.7,40.1 
1453266335.8,286078798.6,11.7,40.1 
1453266355.9,286078799.1,11.7,40.1 
1453266376.0,286078800.5,11.7,40.1 
1453266395.2,286078800.2,11.7,40.1 
1453266415.4,286078798.5,11.7,40.1 
1453266435.5,286078800.0,11.7,40.1 
1453266455.6,286078800.7,11.7,40.1 
1453266475.7,286078798.8,11.7,40.1 
1453266495.9,286078801.9,11.7,40.1 
1453266516.1,286078798.8,11.7,40.1 
1453266535.3,286078801.4,11.7,40.1 
1453266555.4,286078799.0,11.7,40.1 
1453266575.5,286078801.4,11.7,40.1 
1453266595.7,286078799.3,11.7,40.1 
1453266615.8,286078799.4,11.7,40.1 
1453266635.9,286078799.6,11.7,40.1 
1453266656.1,286078800.7,11.7,40.1 
1453266675.3,286078799.6,11.7,40.1 
1453266695.4,286078801.3,11.7,40.1 
1453266715.5,286078799.9,11.7,40.1 
1453266735.6,286078799.6,11.7,40.1 
1453266755.8,286078799.1,11.7,40.1 
1453266775.9,286078801.1,11.7,40.1 
1453266796.0,286078799.2,11.7,40.1 
1453266815.2,286078798.9,11.7,40.1 
1453266835.4,286078798.8,11.7,40.1 
1453266855.5,286078801.3,11.7,40.1 
1453266875.6,286078799.5,11.7,40.1 
1453266895.8,286078799.6,11.7,40.1 
1453266915.9,286078797.4,11.7,40.1 
1453266936.0,286078800.5,11.7,40.1 
1453266955.2,286078801.5,11.7,40.1 
1453266975.3,286078799.5,11.7,40.1 
1453266995.5,286078799.9,11.7,40.1 
1453267015.6,286078798.8,11.7,40.1 
1453267035.7,286078800.1,11.7,40.1 
1453267055.8,286078800.5,11.7,40.1 
1453267076.0,286078800.3,11.7,40.1 
1453267096.1,286078801.4,11.7,40.1 
1453267115.3,286078799.5,11.7,40.1 
1453267135.4,286078799.1,11.7,40.1 
1453267155.6,286078801.5,11.7,40.1 
1453267175.7,286078797.6,11.7,40.1 
1453267195.8,286078798.5,11.7,40.1 
1453267216.0,286078802.5,11.7,40.1 
1453267235.3,286078799.2,11.7,40.1 
1453267255.4,286078798.7,11.7,40.1 
1453267275.5,286078798.4,11.7,40.1 
1453267295.6,286078800.0,11.7,40.1 
1453267315.8,286078803.3,11.7,40.1 
1453267335.9,286078801.3,11.7,40.1 
1453267356.0,286078799.2,11.7,40.1 
1453267375.2,286078797.6,11.7,40.1 
1453267395.4,286078801.0,11.7,40.1 
1453267415.5,286078801.4,11.7,40.1 
1453267435.6,286078797.2,11.7,40.1 
1453267455.7,286078800.1,11.7,40.1 
1453267475.9,286078799.7,11.7,40.1 
1453267496.0,286078801.5,11.7,40.1 
1453267516.1,286078799.3,11.7,40.1 
1453267535.3,286078799.0,11.7,40.1 
1453267555.5,286078801.4,11.7,40.1 
1453267575.6,286078797.1,11.7,40.1 
1453267595.7,286078802.7,11.7,40.1 
1453267615.8,286078796.9,11.7,40.1 
1453267636.0,286078800.5,11.7,40.1 
1453267656.1,286078800.5,11.7,40.1 
1453267675.3,286078798.4,11.7,40.1 
1453267695.4,286078801.7,11.7,40.1 
1453267715.6,286078798.4,11.7,40.1 
1453267735.7,286078802.7,11.7,40.1 
1453267755.8,286078799.6,11.7,40.1 
1453267775.9,286078798.6,11.7,40.1 
1453267796.1,286078799.2,11.7,40.1 
1453267815.3,286078800.3,11.7,40.1 
1453267835.4,286078800.2,11.7,40.1 
1453267855.5,286078801.5,11.7,40.1 
1453267875.7,286078800.7,11.7,40.1 
1453267895.8,286078799.6,11.7,40.1 
1453267915.9,286078799.2,11.7,40.1 
1453267936.0,286078799.0,11.7,40.1 
1453267955.2,286078798.4,11.7,40.1 
1453267975.4,286078801.7,11.7,40.1 
1453267995.5,286078800.6,11.7,40.1 
1453268015.6,286078799.6,11.7,40.1 
1453268035.7,286078799.4,11.7,40.1 
1453268055.9,286078798.6,11.7,40.1 
1453268076.0,286078802.6,11.7,40.1 
1453268095.2,286078799.5,11.7,40.1 
1453268115.3,286078799.6,11.7,40.1 
1453268135.5,286078797.3,11.7,40.1 
1453268155.6,286078801.7,11.7,40.1 
1453268175.7,286078798.8,11.7,40.1 
1453268195.8,286078798.8,11.7,40.1 
1453268216.0,286078802.2,11.7,40.1 
1453268236.1,286078801.5,11.7,39.6 
1453268255.3,286078795.3,11.7,40.1 
1453268275.5,286078804.2,11.7,40.1 
1453268295.6,286078799.9,11.7,40.1 
1453268315.7,286078796.9,11.7,40.1 
1453268335.8,286078800.4,11.7,40.1 
1453268356.0,286078802.7,11.7,40.1 
1453268376.1,286078796.9,11.7,40.1 
1453268395.3,286078801.0,11.7,40.1 
1453268415.4,286078801.3,11.7,40.1 
1453268435.6,286078796.8,11.7,40.1 
1453268455.7,286078804.7,11.7,40.1 
1453268475.8,286078795.6,11.7,40.1 
1453268495.9,286078802.5,11.7,40.1 
1453268516.1,286078799.5,11.7,40.1 
1453268535.3,286078798.5,11.7,40.1 
1453268555.4,286078799.3,11.7,40.1 
1453268575.5,286078801.0,11.7,40.1 
1453268595.7,286078798.5,11.7,40.1 
1453268615.8,286078798.9,11.7,40.1 
1453268635.9,286078801.2,11.7,40.1 
1453268656.0,286078801.4,11.7,40.1 
1453268675.3,286078797.3,11.7,40.1 
1453268695.4,286078800.2,11.7,40.1 
1453268715.5,286078803.0,11.7,40.1 
1453268735.6,286078797.6,11.7,40.1 
1453268755.8,286078798.6,11.7,40.1 
1453268775.9,286078800.5,11.7,40.1 
1453268796.0,286078800.7,11.7,40.1 
1453268815.2,286078799.6,11.7,40.1 
1453268835.4,286078800.7,11.7,39.6 
1453268855.5,286078801.4,11.7,40.1 
1453268875.6,286078797.0,11.7,40.1 
1453268895.7,286078800.4,11.7,40.1 
1453268915.9,286078798.4,11.7,40.1 
1453268936.0,286078803.0,11.7,40.1 
1453268956.1,286078799.4,11.7,40.1 
1453268975.3,286078799.5,11.7,40.1 
1453268995.5,286078799.2,11.7,40.1 
1453269015.6,286078798.4,11.7,39.6 
1453269035.7,286078799.0,11.7,40.1 
1453269055.8,286078802.7,11.7,40.1 
1453269076.0,286078799.1,11.7,40.1 
1453269096.1,286078798.8,11.7,40.1 
1453269115.3,286078803.1,11.7,40.1 
1453269135.4,286078795.6,11.7,40.1 
1453269155.6,286078801.7,11.7,40.1 
1453269175.7,286078799.3,11.7,39.6 
1453269195.8,286078798.9,11.7,40.1 
1453269215.9,286078800.4,11.7,40.1 
1453269236.1,286078800.9,11.7,40.1 
1453269255.3,286078798.8,11.7,39.6 
1453269275.4,286078801.3,11.7,40.1 
1453269295.5,286078798.5,11.7,40.1 
1453269315.7,286078803.0,11.7,40.1 
1453269335.8,286078796.9,11.7,40.1 
1453269355.9,286078803.1,11.7,40.1 
1453269376.0,286078796.9,11.7,40.1 
1453269395.3,286078800.1,11.7,40.1 
1453269415.4,286078798.5,11.7,40.1 
1453269435.5,286078804.6,11.7,40.1 
1453269455.6,286078797.9,11.7,40.1 
1453269475.8,286078798.6,11.7,40.1 
1453269495.9,286078798.4,11.7,40.1 
1453269516.0,286078802.8,11.7,40.1 
1453269535.2,286078798.6,11.7,40.1 
1453269555.4,286078800.3,11.7,40.1 
1453269575.5,286078800.5,11.7,40.1 
1453269595.6,286078798.7,11.7,39.6 
