#timestamp,LO_Frequency,Temp,Hum 
1453273215.8,286078798.9,11.7,38.6 
1453273235.9,286078803.1,11.7,38.6 
1453273256.1,286078799.3,11.7,38.6 
1453273275.3,286078798.6,11.7,38.6 
1453273295.4,286078800.5,11.7,38.6 
1453273315.5,286078800.8,11.7,38.6 
1453273335.7,286078800.3,11.7,38.6 
1453273355.8,286078800.5,11.7,39.1 
1453273375.9,286078801.4,11.7,39.1 
1453273396.0,286078799.6,11.7,38.6 
1453273415.3,286078797.5,11.7,39.1 
1453273435.4,286078798.4,11.7,38.6 
1453273455.5,286078801.3,11.7,38.6 
1453273475.6,286078797.9,11.7,38.1 
1453273495.8,286078803.4,11.7,38.6 
1453273515.9,286078801.2,11.7,38.6 
1453273536.0,286078801.0,11.7,38.1 
1453273555.2,286078798.3,11.7,38.6 
1453273575.3,286078799.9,11.7,38.6 
1453273595.5,286078800.9,11.7,38.1 
1453273615.6,286078797.8,11.7,38.6 
1453273635.7,286078801.3,11.7,38.1 
1453273655.9,286078801.9,11.7,38.6 
1453273676.0,286078800.1,11.7,38.1 
1453273695.2,286078800.7,11.7,38.6 
1453273715.3,286078798.5,11.7,39.1 
1453273735.5,286078800.8,11.7,38.6 
1453273755.6,286078801.1,11.7,38.6 
1453273775.8,286078798.9,11.7,39.1 
1453273795.9,286078798.5,11.7,38.6 
1453273816.0,286078801.6,11.7,38.6 
1453273835.2,286078798.6,11.7,38.6 
1453273855.4,286078802.6,11.7,38.6 
1453273875.5,286078800.2,11.7,38.6 
1453273895.6,286078800.2,11.0,38.6 
1453273915.7,286078802.5,11.0,38.6 
1453273935.9,286078798.5,11.7,38.6 
1453273956.0,286078798.4,11.7,38.6 
1453273975.2,286078801.5,11.7,39.1 
1453273995.3,286078796.9,11.7,38.6 
1453274015.5,286078807.5,11.7,38.1 
1453274035.6,286078801.3,11.0,38.6 
1453274055.7,286078795.8,11.7,38.6 
1453274075.8,286078797.6,11.7,38.6 
1453274096.0,286078799.4,11.0,38.6 
1453274116.1,286078799.8,11.0,38.6 
1453274135.3,286078797.0,11.7,39.1 
1453274155.4,286078803.0,11.7,39.1 
1453274175.6,286078801.2,11.7,38.6 
1453274195.7,286078800.5,11.7,38.1 
1453274215.8,286078806.1,11.7,38.6 
1453274235.9,286078798.3,11.7,39.1 
1453274256.1,286078799.2,11.7,38.6 
1453274275.3,286078801.4,11.7,39.1 
1453274295.4,286078796.7,11.7,39.1 
1453274315.5,286078796.1,11.7,39.1 
1453274335.6,286078797.5,11.7,39.1 
1453274355.8,286078801.5,11.7,39.1 
1453274375.9,286078797.6,11.7,39.1 
1453274396.0,286078801.2,11.7,38.1 
1453274415.2,286078801.1,11.7,38.1 
1453274435.4,286078804.6,11.7,38.1 
1453274455.5,286078800.5,11.7,39.1 
1453274475.6,286078798.7,11.7,39.1 
1453274495.8,286078798.8,11.7,38.6 
1453274515.9,286078803.0,11.7,38.6 
1453274536.0,286078795.9,11.7,39.1 
1453274555.2,286078801.4,11.7,38.6 
1453274575.4,286078800.1,11.7,38.6 
1453274595.5,286078800.9,11.7,38.6 
1453274615.6,286078800.6,11.0,38.6 
1453274635.7,286078800.2,11.7,39.1 
1453274655.9,286078798.7,11.7,38.6 
1453274676.0,286078800.3,11.7,38.6 
1453274696.1,286078798.1,11.7,39.1 
1453274715.3,286078797.7,11.7,38.6 
1453274735.4,286078803.0,11.7,38.6 
1453274755.6,286078798.0,11.7,39.1 
1453274775.7,286078796.9,11.7,38.6 
1453274795.8,286078804.2,11.7,38.6 
1453274815.9,286078799.6,11.7,38.6 
1453274836.1,286078800.5,11.7,38.6 
1453274855.3,286078801.2,11.7,38.6 
1453274875.4,286078797.0,11.7,38.6 
1453274895.5,286078802.3,11.7,39.1 
1453274915.7,286078799.6,11.7,39.1 
1453274935.8,286078799.4,11.7,38.6 
1453274955.9,286078800.4,11.7,38.6 
1453274976.1,286078797.2,11.7,38.6 
1453274995.3,286078802.3,11.7,38.6 
1453275015.4,286078800.8,11.7,38.6 
1453275035.5,286078800.6,11.7,38.6 
1453275055.7,286078799.7,11.7,38.6 
1453275075.8,286078798.1,11.7,38.6 
1453275095.9,286078801.2,11.7,38.1 
1453275116.0,286078805.2,11.7,38.6 
1453275135.3,286078798.3,11.7,38.1 
1453275155.4,286078804.6,11.7,38.1 
1453275175.5,286078798.1,11.7,38.1 
1453275195.6,286078805.6,11.0,38.6 
1453275215.8,286078802.8,11.7,39.1 
1453275235.9,286078796.6,11.7,39.1 
1453275256.0,286078793.9,11.7,39.1 
1453275275.2,286078800.0,11.7,38.6 
1453275295.4,286078799.5,11.7,38.6 
1453275315.5,286078799.4,11.7,38.6 
1453275335.6,286078795.8,11.7,39.1 
1453275355.7,286078800.8,11.7,39.1 
1453275375.9,286078797.9,11.7,38.6 
1453275396.0,286078797.6,11.7,39.1 
1453275415.2,286078798.6,11.7,38.6 
1453275435.3,286078801.0,11.7,38.6 
1453275455.5,286078802.8,11.7,38.6 
1453275475.6,286078799.1,11.7,38.6 
1453275495.7,286078802.8,11.7,38.6 
1453275515.9,286078799.5,11.7,38.1 
1453275536.0,286078805.1,11.7,38.1 
1453275555.2,286078802.3,11.7,38.6 
1453275575.4,286078795.9,11.7,38.6 
1453275595.5,286078799.8,11.7,38.6 
1453275615.6,286078803.1,11.7,38.1 
1453275635.7,286078796.0,11.7,39.1 
1453275655.9,286078797.5,11.7,39.1 
1453275676.0,286078802.9,11.7,38.6 
1453275695.2,286078798.4,11.7,38.1 
1453275715.3,286078803.3,11.7,38.6 
1453275735.5,286078799.8,11.7,38.6 
1453275755.6,286078795.4,11.7,39.1 
1453275775.7,286078801.1,11.7,39.1 
1453275795.8,286078798.7,11.7,38.6 
1453275816.0,286078801.5,11.7,38.6 
1453275836.1,286078799.4,11.7,38.6 
1453275855.3,286078799.2,11.7,39.1 
1453275875.4,286078800.9,11.7,38.6 
1453275895.6,286078799.3,11.7,38.6 
1453275915.7,286078804.7,11.7,38.6 
1453275935.8,286078803.3,11.7,38.1 
1453275955.9,286078798.5,11.7,38.1 
1453275976.1,286078800.0,11.7,38.1 
1453275995.3,286078803.6,11.7,38.1 
1453276015.4,286078801.9,11.0,38.1 
1453276035.5,286078800.8,11.7,39.1 
1453276055.6,286078795.9,11.7,39.1 
1453276075.8,286078799.4,11.7,38.6 
1453276095.9,286078799.8,11.7,38.6 
1453276116.0,286078795.2,11.7,38.6 
1453276135.2,286078804.2,11.7,38.1 
1453276155.4,286078802.5,11.7,38.1 
1453276175.5,286078798.5,11.7,38.1 
1453276195.6,286078803.8,11.7,38.6 
1453276215.7,286078797.1,11.7,38.6 
1453276235.9,286078801.0,11.7,38.1 
1453276256.0,286078799.8,11.7,38.1 
1453276275.2,286078804.4,11.7,38.6 
1453276295.3,286078792.4,11.7,38.6 
1453276315.5,286078798.9,11.7,38.1 
1453276335.6,286078803.3,11.7,38.1 
1453276355.7,286078806.9,11.7,38.1 
1453276375.8,286078798.0,11.7,38.1 
1453276396.0,286078800.6,11.7,39.1 
1453276416.1,286078795.4,11.7,38.6 
1453276435.3,286078802.4,11.7,38.6 
1453276455.4,286078795.3,11.7,39.1 
1453276475.6,286078797.1,11.7,38.6 
1453276495.7,286078800.0,11.7,39.1 
1453276515.8,286078799.0,11.7,38.6 
1453276535.9,286078800.2,11.7,38.6 
1453276556.1,286078799.7,11.7,38.6 
1453276575.3,286078801.8,11.7,38.1 
1453276595.4,286078800.8,11.7,38.6 
1453276615.5,286078799.7,11.7,38.6 
1453276635.7,286078797.1,11.7,38.6 
1453276655.8,286078798.5,11.7,38.6 
1453276675.9,286078802.2,11.7,38.1 
1453276696.0,286078800.2,11.7,38.1 
1453276715.3,286078801.8,11.7,38.6 
1453276735.4,286078799.9,11.7,39.1 
1453276755.5,286078797.3,11.7,38.6 
1453276775.7,286078801.3,11.7,38.1 
1453276795.8,286078804.5,11.7,39.1 
