# file name; noise; peak f.; mag.; duration
20160120160039325_OBSJAROMER-R2_met.fits;0.207346;10599.6;0.810272;0.341333
20160120160129331_OBSJAROMER-R2_met.fits;0.327041;10587.9;1.03606;0.341333
20160120160033352_OBSJAROMER-R2_snap.fits;0.166195;10558.6;0.113964;0
20160120160159197_OBSJAROMER-R2_met.fits;0.104783;10580.6;0.248341;0.341333
20160120160133427_OBSJAROMER-R2_snap.fits;0.107843;10577.6;0.139933;0
20160120160239304_OBSJAROMER-R2_met.fits;0.36528;10640.6;0.974354;0.341333
20160120160259272_OBSJAROMER-R2_met.fits;0.238358;10596.7;0.614376;0.341333
20160120160301661_OBSJAROMER-R2_met.fits;0.0749679;10599.6;0.156764;0.170667
20160120160233501_OBSJAROMER-R2_snap.fits;0.14953;10599.6;0.113632;0
20160120160333576_OBSJAROMER-R2_snap.fits;0.146826;10599.6;0.106409;0
20160120160509491_OBSJAROMER-R2_met.fits;0.143162;10601.1;0.312714;0.170667
20160120160519219_OBSJAROMER-R2_met.fits;0.12985;10647.9;0.392674;0.512
20160120160433651_OBSJAROMER-R2_snap.fits;0.109036;10551.3;0.109753;0
20160120160533725_OBSJAROMER-R2_snap.fits;0.106746;10614.3;0.132923;0
20160120160659229_OBSJAROMER-R2_met.fits;0.12021;10601.1;0.262968;0.341333
20160120160719368_OBSJAROMER-R2_met.fits;0.216958;10599.6;0.756279;0.170667
20160120160729267_OBSJAROMER-R2_met.fits;0.228091;10601.1;0.531482;0.341333
20160120160633800_OBSJAROMER-R2_snap.fits;0.120265;10599.6;0.136589;0
20160120160809203_OBSJAROMER-R2_met.fits;0.135962;10555.7;0.283259;0.341333
20160120160733875_OBSJAROMER-R2_snap.fits;0.116922;10587.9;0.148492;0
20160120160849309_OBSJAROMER-R2_met.fits;0.239391;10605.5;0.81328;0.341333
20160120160859379_OBSJAROMER-R2_met.fits;0.299901;10551.3;0.825325;0.170667
20160120160919347_OBSJAROMER-R2_met.fits;0.48988;10645;1.16919;0.170667
20160120160833949_OBSJAROMER-R2_snap.fits;0.125589;10599.6;0.119777;0
20160120160939315_OBSJAROMER-R2_met.fits;0.263873;10586.4;1.00674;0.341333
20160120161019251_OBSJAROMER-R2_met.fits;0.245817;10631.8;0.495294;0.170667
20160120161029320_OBSJAROMER-R2_met.fits;0.319805;10624.5;0.700577;0.341333
20160120160934024_OBSJAROMER-R2_snap.fits;0.13131;10599.6;0.126193;0
20160120161119325_OBSJAROMER-R2_met.fits;0.332986;10627.4;0.680346;0.170667
20160120161034099_OBSJAROMER-R2_snap.fits;0.163242;10595.2;0.161025;0
20160120161134173_OBSJAROMER-R2_snap.fits;0.1079;10604;0.130123;0
20160120161239368_OBSJAROMER-R2_met.fits;0.202744;10563;0.980641;0.170667
20160120161249949_OBSJAROMER-R2_met.fits;0.0734197;10599.6;0.186351;0.170667
20160120161319475_OBSJAROMER-R2_met.fits;0.197011;10601.1;0.441868;0.170667
20160120161234248_OBSJAROMER-R2_snap.fits;0.138127;10599.6;0.112308;0
20160120161359240_OBSJAROMER-R2_met.fits;0.152927;10598.1;0.457817;0.341333
20160120161334323_OBSJAROMER-R2_snap.fits;0.150661;10611.3;0.200644;0
20160120161459315_OBSJAROMER-R2_met.fits;0.30695;10634.8;0.661297;0.341333
20160120161509384_OBSJAROMER-R2_met.fits;0.0991995;10614.3;0.897612;0.170667
20160120161434397_OBSJAROMER-R2_snap.fits;0.148514;10599.6;0.137569;0
20160120161534472_OBSJAROMER-R2_snap.fits;0.135469;10611.3;0.136392;0
20160120161634547_OBSJAROMER-R2_snap.fits;0.122019;10567.4;0.105538;0
20160120161749299_OBSJAROMER-R2_met.fits;0.227886;10611.3;0.78268;0.341333
20160120161734621_OBSJAROMER-R2_snap.fits;0.114167;10551.3;0.105674;0
20160120161839475_OBSJAROMER-R2_met.fits;0.186173;10643.6;0.40195;0.170667
20160120161849373_OBSJAROMER-R2_met.fits;0.17986;10601.1;0.945457;0.170667
20160120161909341_OBSJAROMER-R2_met.fits;0.505634;10620.1;1.04991;0.341333
20160120161834696_OBSJAROMER-R2_snap.fits;0.0904434;10555.7;0.104492;0
20160120161939208_OBSJAROMER-R2_met.fits;0.15216;10602.5;0.305597;0.341333
20160120161934771_OBSJAROMER-R2_snap.fits;0.142889;10580.6;0.134427;0
20160120162059251_OBSJAROMER-R2_met.fits;0.241265;10601.1;0.595163;0.341333
20160120162119389_OBSJAROMER-R2_met.fits;0.19989;10599.6;0.937525;0.170667
20160120162034845_OBSJAROMER-R2_snap.fits;0.113023;10642.1;0.089407;0
20160120162209224_OBSJAROMER-R2_met.fits;0.161623;10599.6;0.427044;0.341333
20160120162219293_OBSJAROMER-R2_met.fits;0.298939;10601.1;0.627487;0.170667
20160120162134920_OBSJAROMER-R2_snap.fits;0.128577;10599.6;0.128866;0
20160120162249331_OBSJAROMER-R2_met.fits;0.410958;10618.7;1.22544;0.341333
20160120162259229_OBSJAROMER-R2_met.fits;0.147548;10602.5;0.397265;0.341333
20160120162234995_OBSJAROMER-R2_snap.fits;0.129372;10551.3;0.133097;0
20160120162335069_OBSJAROMER-R2_snap.fits;0.123718;10599.6;0.104989;0
20160120162509277_OBSJAROMER-R2_met.fits;0.340131;10599.6;0.759549;0.341333
20160120162529245_OBSJAROMER-R2_met.fits;0.191896;10606.9;0.416182;0.341333
20160120162435144_OBSJAROMER-R2_snap.fits;0.12534;10599.6;0.126264;0
20160120162539315_OBSJAROMER-R2_met.fits;0.194254;10582;0.505173;0.170667
20160120162549213_OBSJAROMER-R2_met.fits;0.164123;10623;0.384131;0.341333
20160120162535219_OBSJAROMER-R2_snap.fits;0.13324;10599.6;0.106735;0
20160120162649288_OBSJAROMER-R2_met.fits;0.117671;10643.6;0.724363;0.341333
20160120162659357_OBSJAROMER-R2_met.fits;0.259562;10636.2;1.05501;0.170667
20160120162635293_OBSJAROMER-R2_snap.fits;0.154459;10599.6;0.102214;0
20160120162735368_OBSJAROMER-R2_snap.fits;0.153866;10601.1;0.116158;0
20160120162835443_OBSJAROMER-R2_snap.fits;0.134292;10599.6;0.126953;0
20160120162949341_OBSJAROMER-R2_met.fits;0.458519;10639.2;1.10705;0.341333
20160120162935517_OBSJAROMER-R2_snap.fits;0.116728;10580.6;0.102027;0
20160120163119283_OBSJAROMER-R2_met.fits;0.306553;10592.3;0.640337;0.341333
20160120163035592_OBSJAROMER-R2_snap.fits;0.129404;10589.4;0.0912156;0
20160120163229256_OBSJAROMER-R2_met.fits;0.243762;10599.6;0.639356;0.341333
20160120163135667_OBSJAROMER-R2_snap.fits;0.137827;10599.6;0.13893;0
20160120163239325_OBSJAROMER-R2_met.fits;0.144848;10563;0.735921;0.170667
20160120163249224_OBSJAROMER-R2_met.fits;0.180335;10601.1;0.384561;0.170667
20160120163324723_OBSJAROMER-R2_met.fits;0.0708523;10599.6;0.145181;0.170667
20160120163235741_OBSJAROMER-R2_snap.fits;0.121248;10576.2;0.127824;0
20160120163350493_OBSJAROMER-R2_met.fits;0.0662005;10599.6;0.146535;0.170667
20160120163419336_OBSJAROMER-R2_met.fits;0.182524;10601.1;0.810518;0.341333
20160120163335816_OBSJAROMER-R2_snap.fits;0.135573;10599.6;0.103798;0
20160120163439304_OBSJAROMER-R2_met.fits;0.428251;10593.8;1.00648;0.341333
20160120163459272_OBSJAROMER-R2_met.fits;0.324914;10601.1;0.810676;0.341333
20160120163435891_OBSJAROMER-R2_snap.fits;0.153004;10598.1;0.134216;0
20160120163559347_OBSJAROMER-R2_met.fits;0.576348;10586.4;1.34239;0.341333
20160120163619315_OBSJAROMER-R2_met.fits;0.155448;10620.1;1.03633;0.341333
20160120163535965_OBSJAROMER-R2_snap.fits;0.115733;10599.6;0.141163;0
20160120163708467_OBSJAROMER-R2_met.fits;0.0964654;10599.6;0.208797;0.170667
20160120163719219_OBSJAROMER-R2_met.fits;0.163496;10636.2;0.410176;0.341333
20160120163636040_OBSJAROMER-R2_snap.fits;0.148078;10639.2;0.146564;0
20160120163829363_OBSJAROMER-R2_met.fits;0.190662;10599.6;0.512097;0.170667
20160120163736115_OBSJAROMER-R2_snap.fits;0.133156;10599.6;0.122956;0
20160120163839261_OBSJAROMER-R2_met.fits;0.207733;10630.4;0.583162;0.341333
20160120163859229_OBSJAROMER-R2_met.fits;0.134242;10599.6;0.399552;0.341333
20160120163909299_OBSJAROMER-R2_met.fits;0.2171;10601.1;0.898667;0.341333
20160120163919368_OBSJAROMER-R2_met.fits;0.54044;10608.4;1.21733;0.170667
20160120163836189_OBSJAROMER-R2_snap.fits;0.112243;10570.3;0.110321;0
20160120164009373_OBSJAROMER-R2_met.fits;0.243768;10589.4;0.781192;0.170667
20160120164019272_OBSJAROMER-R2_met.fits;0.11538;10598.1;0.609513;0.341333
20160120163936264_OBSJAROMER-R2_snap.fits;0.30647;10599.6;0.107114;0
20160120164049309_OBSJAROMER-R2_met.fits;0.295775;10626;0.822096;0.341333
20160120164036339_OBSJAROMER-R2_snap.fits;0.160294;10601.1;0.166438;0
20160120164149384_OBSJAROMER-R2_met.fits;0.130459;10567.4;0.931365;0.170667
20160120164159283_OBSJAROMER-R2_met.fits;0.280338;10614.3;0.637392;0.341333
20160120164136413_OBSJAROMER-R2_snap.fits;0.133993;10599.6;0.145902;0
20160120164329224_OBSJAROMER-R2_met.fits;0.132912;10570.3;0.326516;0.341333
20160120164236488_OBSJAROMER-R2_snap.fits;0.166532;10580.6;0.155332;0
20160120164339293_OBSJAROMER-R2_met.fits;0.332173;10601.1;0.889849;0.341333
20160120164359261_OBSJAROMER-R2_met.fits;0.153449;10576.2;0.648754;0.341333
20160120164409331_OBSJAROMER-R2_met.fits;0.184484;10601.1;0.706413;0.341333
20160120164429299_OBSJAROMER-R2_met.fits;0.216758;10642.1;0.685458;0.341333
20160120164336563_OBSJAROMER-R2_snap.fits;0.148989;10601.1;0.121105;0
20160120164509235_OBSJAROMER-R2_met.fits;0.132333;10626;0.433591;0.341333
20160120164529373_OBSJAROMER-R2_met.fits;0.365679;10634.8;0.941324;0.170667
20160120164436637_OBSJAROMER-R2_snap.fits;0.172807;10599.6;0.130902;0
20160120164609309_OBSJAROMER-R2_met.fits;0.521487;10627.4;1.05107;0.341333
20160120164536712_OBSJAROMER-R2_snap.fits;0.180588;10601.1;0.122419;0
20160120164649245_OBSJAROMER-R2_met.fits;0.138022;10631.8;0.430867;0.341333
20160120164636787_OBSJAROMER-R2_snap.fits;0.145471;10599.6;0.0972593;0
20160120164754781_OBSJAROMER-R2_met.fits;0.100154;10599.6;0.202109;0.170667
20160120164736861_OBSJAROMER-R2_snap.fits;0.128499;10599.6;0.132425;0
20160120164919261_OBSJAROMER-R2_met.fits;0.154482;10620.1;0.511673;0.341333
20160120164836936_OBSJAROMER-R2_snap.fits;0.175601;10599.6;0.164483;0
20160120165019336_OBSJAROMER-R2_met.fits;0.537166;10645;1.16302;0.341333
20160120164937011_OBSJAROMER-R2_snap.fits;0.145366;10599.6;0.164851;0
20160120165039304_OBSJAROMER-R2_met.fits;0.28089;10621.6;0.601228;0.341333
20160120165129309_OBSJAROMER-R2_met.fits;0.291113;10599.6;0.835854;0.341333
20160120165037085_OBSJAROMER-R2_snap.fits;0.107997;10596.7;0.145111;0
20160120165229555_OBSJAROMER-R2_met.fits;0.141654;10599.6;0.284758;0.170667
20160120165137160_OBSJAROMER-R2_snap.fits;0.113639;10599.6;0.104832;0
20160120165319219_OBSJAROMER-R2_met.fits;0.141387;10599.6;0.322714;0.341333
20160120165237235_OBSJAROMER-R2_snap.fits;0.124516;10585;0.100028;0
20160120165339357_OBSJAROMER-R2_met.fits;0.434332;10626;1.01199;0.341333
20160120165337309_OBSJAROMER-R2_snap.fits;0.144576;10631.8;0.11212;0
20160120165439261_OBSJAROMER-R2_met.fits;0.25022;10611.3;0.671567;0.341333
20160120165449331_OBSJAROMER-R2_met.fits;0.247734;10599.6;1.00473;0.341333
20160120165459400_OBSJAROMER-R2_met.fits;0.626597;10564.5;1.27982;0.170667
20160120165437384_OBSJAROMER-R2_snap.fits;0.134352;10643.6;0.133197;0
20160120165609373_OBSJAROMER-R2_met.fits;0.322208;10647.9;0.680196;0.170667
20160120165619443_OBSJAROMER-R2_met.fits;0.330234;10628.9;0.716115;0.170667
20160120165622856_OBSJAROMER-R2_met.fits;0.0825454;10601.1;0.170464;0.170667
20160120165629341_OBSJAROMER-R2_met.fits;0.315429;10627.4;0.769946;0.341333
20160120165537459_OBSJAROMER-R2_snap.fits;0.126884;10599.6;0.142205;0
20160120165639411_OBSJAROMER-R2_met.fits;0.184866;10599.6;0.664877;0.170667
20160120165649309_OBSJAROMER-R2_met.fits;0.457497;10628.9;1.03322;0.341333
20160120165719347_OBSJAROMER-R2_met.fits;0.294991;10623;1.16699;0.341333
20160120165637533_OBSJAROMER-R2_snap.fits;0.132759;10560.1;0.105145;0
20160120165737608_OBSJAROMER-R2_snap.fits;0.139609;10599.6;0.144773;0
20160120165929224_OBSJAROMER-R2_met.fits;0.138047;10592.3;0.344329;0.341333
20160120165837683_OBSJAROMER-R2_snap.fits;0.151631;10640.6;0.116248;0
20160120165937757_OBSJAROMER-R2_snap.fits;0.128327;10627.4;0.122322;0
