#timestamp,LO_Frequency,Temp,Hum 
1453284015.4,286078802.1,11.0,38.6 
1453284035.5,286078797.2,11.0,38.6 
1453284055.6,286078798.5,11.0,38.1 
1453284075.8,286078795.9,11.0,38.1 
1453284096.0,286078803.5,11.0,38.1 
1453284116.1,286078801.4,11.0,38.6 
1453284135.3,286078797.8,11.0,37.6 
1453284155.4,286078800.7,11.0,38.1 
1453284175.6,286078799.4,11.0,38.1 
1453284195.7,286078800.6,11.0,38.6 
1453284215.8,286078800.3,11.0,38.1 
1453284236.0,286078801.0,11.0,38.6 
1453284256.1,286078795.3,11.0,38.1 
1453284275.3,286078799.0,11.0,38.1 
1453284295.4,286078802.8,11.0,38.6 
1453284315.6,286078799.4,11.0,37.6 
1453284335.7,286078797.5,11.0,38.6 
1453284355.8,286078799.8,11.0,38.1 
1453284375.9,286078798.4,11.0,38.1 
1453284396.1,286078800.4,11.0,38.1 
1453284415.3,286078807.4,11.0,38.1 
1453284435.4,286078802.0,11.0,38.1 
1453284455.5,286078798.6,11.0,38.1 
1453284475.7,286078802.6,11.0,37.6 
1453284495.8,286078795.7,11.0,38.1 
1453284515.9,286078795.4,11.0,38.6 
1453284536.0,286078803.0,11.0,38.6 
1453284555.3,286078792.4,11.0,38.6 
1453284575.4,286078799.3,11.0,38.6 
1453284595.5,286078797.0,11.0,38.6 
1453284615.6,286078801.8,11.0,38.1 
1453284635.8,286078805.6,11.0,38.1 
1453284655.9,286078804.5,11.0,38.1 
1453284676.0,286078795.6,11.0,38.6 
1453284695.2,286078800.0,11.0,38.1 
1453284715.4,286078798.7,11.0,38.6 
1453284735.5,286078799.0,11.0,38.1 
1453284755.6,286078802.2,11.0,38.1 
1453284775.7,286078798.9,11.0,37.6 
1453284795.9,286078807.5,11.0,37.6 
1453284816.0,286078801.2,11.0,37.6 
1453284836.1,286078802.7,11.0,38.6 
1453284855.3,286078796.2,11.0,38.1 
1453284875.4,286078799.1,11.0,38.6 
1453284895.6,286078797.8,11.0,38.6 
1453284915.7,286078798.7,11.0,38.6 
1453284935.8,286078801.3,11.0,38.6 
1453284955.9,286078798.0,11.0,38.1 
1453284976.1,286078803.6,11.0,38.1 
1453284995.3,286078798.0,11.0,38.1 
1453285015.4,286078795.5,11.0,38.6 
1453285035.5,286078801.4,11.0,38.6 
1453285055.7,286078796.8,11.0,38.1 
1453285075.8,286078800.0,11.0,38.6 
1453285095.9,286078804.0,11.0,38.1 
1453285116.1,286078800.2,11.0,38.6 
1453285135.3,286078800.0,11.0,38.1 
1453285155.4,286078800.5,11.0,37.6 
1453285175.5,286078800.3,11.0,38.1 
1453285195.6,286078802.1,11.0,38.1 
1453285215.8,286078800.4,11.0,38.1 
1453285235.9,286078800.1,11.0,38.1 
1453285256.0,286078799.2,11.0,38.1 
1453285275.2,286078800.3,11.0,38.6 
1453285295.4,286078799.0,11.0,38.6 
1453285315.5,286078800.0,11.0,39.1 
1453285335.6,286078798.6,11.0,38.1 
1453285355.7,286078801.8,11.0,38.1 
1453285375.9,286078804.2,11.0,38.6 
1453285396.0,286078798.0,11.0,38.6 
1453285415.2,286078799.2,11.0,39.1 
1453285435.3,286078795.4,11.0,38.6 
1453285455.5,286078801.5,11.0,38.6 
1453285475.6,286078797.5,11.0,38.6 
1453285495.7,286078801.7,11.0,38.6 
1453285515.8,286078798.8,11.0,37.6 
1453285536.0,286078804.9,11.0,38.6 
1453285556.1,286078801.3,11.0,38.1 
1453285575.3,286078798.5,11.0,37.6 
1453285595.4,286078798.4,11.0,38.1 
1453285615.6,286078802.0,11.0,38.1 
1453285635.7,286078802.6,11.0,38.1 
1453285655.9,286078801.1,11.0,38.6 
1453285676.0,286078798.4,11.0,38.6 
1453285695.2,286078798.0,11.0,38.1 
1453285715.3,286078801.4,11.0,38.6 
1453285735.5,286078799.0,11.0,38.1 
1453285755.6,286078803.3,11.0,38.1 
1453285775.7,286078803.3,11.0,37.6 
1453285795.8,286078798.6,11.0,38.6 
1453285816.0,286078798.3,11.0,38.6 
1453285836.1,286078796.1,11.0,38.6 
1453285855.3,286078799.0,11.0,38.6 
1453285875.4,286078804.4,11.0,38.1 
1453285895.6,286078801.0,11.0,37.6 
1453285915.7,286078797.3,11.0,37.6 
1453285935.8,286078799.7,11.0,38.6 
1453285955.9,286078801.3,11.0,38.6 
1453285976.1,286078795.4,11.0,38.6 
1453285995.3,286078801.1,11.0,39.1 
1453286015.4,286078798.0,11.0,38.6 
1453286035.5,286078802.2,11.0,38.6 
1453286055.7,286078797.2,11.0,38.6 
1453286075.8,286078803.5,11.0,38.1 
1453286095.9,286078799.6,11.0,38.6 
1453286116.0,286078802.7,11.0,38.6 
1453286135.2,286078797.6,11.0,39.1 
1453286155.4,286078799.8,11.0,38.6 
1453286175.5,286078796.9,11.0,39.1 
1453286195.6,286078796.8,11.0,39.1 
1453286215.7,286078803.3,11.0,38.1 
1453286235.9,286078807.4,11.0,38.1 
1453286256.0,286078799.4,11.0,38.6 
1453286275.2,286078799.4,11.0,39.1 
1453286295.4,286078800.2,11.0,38.1 
1453286315.5,286078800.1,11.0,38.1 
1453286335.6,286078801.8,11.0,39.1 
1453286355.7,286078797.0,11.0,38.6 
1453286375.9,286078798.2,11.0,39.1 
1453286396.0,286078799.1,11.0,38.6 
1453286415.2,286078803.6,11.0,38.1 
1453286435.3,286078801.5,11.0,38.1 
1453286455.5,286078800.1,11.0,38.1 
1453286475.6,286078798.8,11.0,38.1 
1453286495.7,286078807.1,11.0,38.1 
1453286515.8,286078800.1,11.0,38.1 
1453286536.0,286078803.8,11.0,38.1 
1453286556.1,286078801.1,11.0,38.6 
1453286575.3,286078794.3,11.0,38.6 
1453286595.4,286078801.9,11.0,38.6 
1453286615.6,286078798.9,11.0,38.6 
1453286635.7,286078799.9,11.0,38.6 
1453286655.8,286078798.1,11.0,38.6 
1453286675.9,286078798.3,11.0,38.1 
1453286696.1,286078794.5,11.0,38.6 
1453286715.3,286078805.4,11.0,38.1 
1453286735.4,286078799.8,11.0,38.6 
1453286755.5,286078797.1,11.0,38.6 
1453286775.7,286078804.2,11.0,38.1 
1453286795.8,286078793.9,11.0,38.1 
1453286815.9,286078800.9,11.0,37.6 
1453286836.0,286078802.9,11.0,38.1 
1453286855.3,286078801.7,11.0,38.6 
1453286875.4,286078801.4,11.0,38.1 
1453286895.5,286078799.6,11.0,39.1 
1453286915.6,286078797.4,11.0,38.6 
1453286935.8,286078801.6,11.0,38.1 
1453286955.9,286078805.7,11.0,38.1 
1453286976.0,286078797.3,11.0,38.1 
1453286995.2,286078797.5,11.0,39.1 
1453287015.3,286078800.3,11.0,38.1 
1453287035.5,286078806.3,11.0,38.1 
1453287055.6,286078795.6,11.0,38.6 
1453287075.7,286078799.9,11.0,38.6 
1453287095.8,286078798.3,11.0,38.1 
1453287116.0,286078799.4,11.0,38.6 
1453287136.1,286078801.8,11.0,38.6 
1453287155.3,286078796.6,11.0,38.6 
1453287175.4,286078802.7,11.0,38.6 
1453287195.6,286078797.4,11.0,38.6 
1453287215.7,286078799.2,11.0,38.6 
1453287235.8,286078800.8,11.0,38.6 
1453287255.9,286078800.7,11.0,38.1 
1453287276.1,286078799.4,11.0,38.1 
1453287295.3,286078800.9,11.0,38.1 
1453287315.4,286078802.2,11.0,38.1 
1453287335.5,286078800.5,11.0,38.1 
1453287355.7,286078798.6,11.0,39.1 
1453287375.8,286078799.8,11.0,39.1 
1453287395.9,286078801.2,11.0,38.6 
1453287416.1,286078795.2,11.0,39.1 
1453287435.3,286078804.5,11.0,38.1 
1453287455.4,286078802.1,11.0,38.6 
1453287475.5,286078799.7,11.0,38.1 
1453287495.7,286078803.1,11.0,38.6 
1453287515.8,286078795.5,11.0,38.6 
1453287535.9,286078802.6,11.0,38.1 
1453287556.0,286078798.4,11.0,39.1 
1453287575.3,286078800.7,11.0,38.1 
1453287595.4,286078807.0,11.0,37.6 
