#timestamp,LO_Frequency,Temp,Hum 
1453262415.4,286078800.7,11.0,40.6 
1453262435.5,286078800.0,11.0,40.6 
1453262455.7,286078800.2,11.0,40.6 
1453262475.8,286078798.9,11.0,40.6 
1453262495.9,286078800.2,11.0,40.6 
1453262516.0,286078801.1,11.0,40.6 
1453262535.3,286078800.8,11.0,40.6 
1453262555.4,286078797.0,11.0,40.6 
1453262575.5,286078803.1,11.0,40.6 
1453262595.6,286078795.2,11.0,40.6 
1453262615.8,286078801.8,11.0,40.6 
1453262635.9,286078798.5,11.0,40.6 
1453262656.0,286078800.2,11.0,40.1 
1453262675.2,286078801.1,11.0,40.6 
1453262695.3,286078798.8,11.0,40.6 
1453262715.5,286078800.9,11.0,40.6 
1453262735.6,286078801.0,11.0,40.6 
1453262755.7,286078799.5,11.0,40.6 
1453262775.9,286078799.1,11.0,40.6 
1453262796.0,286078800.2,11.0,40.6 
1453262815.2,286078799.6,11.0,40.6 
1453262835.3,286078800.7,11.0,40.6 
1453262855.5,286078798.4,11.0,40.6 
1453262875.6,286078804.6,11.0,40.6 
1453262895.7,286078799.9,11.0,40.1 
1453262915.8,286078798.3,11.0,40.1 
1453262936.0,286078799.3,11.0,40.1 
1453262956.1,286078796.8,11.0,40.6 
1453262975.3,286078801.0,11.0,40.6 
1453262995.4,286078800.5,11.0,40.6 
1453263015.6,286078798.6,11.0,40.6 
1453263035.7,286078800.5,11.0,40.6 
1453263055.8,286078800.1,11.0,40.6 
1453263075.9,286078801.2,11.0,40.6 
1453263096.1,286078797.7,11.0,40.6 
1453263115.3,286078801.2,11.0,40.6 
1453263135.4,286078796.9,11.0,40.6 
1453263155.5,286078800.6,11.0,40.6 
1453263175.7,286078800.8,11.0,40.6 
1453263195.8,286078799.8,11.0,40.6 
1453263215.9,286078799.7,11.0,40.6 
1453263236.1,286078798.9,11.0,40.6 
1453263255.3,286078801.0,11.0,40.6 
1453263275.4,286078800.6,11.0,40.6 
1453263295.5,286078801.5,11.0,40.6 
1453263315.7,286078797.8,11.0,40.6 
1453263335.8,286078798.9,11.0,40.6 
1453263355.9,286078803.1,11.0,40.6 
1453263376.0,286078797.2,11.0,40.6 
1453263395.3,286078798.4,11.0,40.6 
1453263415.4,286078802.7,11.0,40.6 
1453263435.5,286078799.2,11.0,40.6 
1453263455.8,286078801.2,11.0,40.6 
1453263475.9,286078799.5,11.0,40.6 
1453263496.0,286078799.8,11.0,40.6 
1453263515.2,286078797.5,11.0,40.6 
1453263535.4,286078800.4,11.0,40.6 
1453263555.5,286078800.9,11.0,40.6 
1453263575.6,286078799.5,11.0,40.6 
1453263595.7,286078801.0,11.0,40.6 
1453263615.9,286078799.2,11.0,40.1 
1453263636.0,286078799.5,11.0,40.6 
1453263655.2,286078798.5,11.0,40.6 
1453263675.3,286078800.7,11.0,40.6 
1453263695.5,286078799.1,11.0,40.6 
1453263715.6,286078801.1,11.0,40.1 
1453263735.7,286078799.2,11.0,40.6 
1453263755.8,286078801.2,11.0,40.6 
1453263776.0,286078798.9,11.0,40.6 
1453263796.1,286078798.4,11.0,40.6 
1453263815.3,286078801.9,11.0,40.6 
1453263835.4,286078798.8,11.0,40.6 
1453263855.6,286078800.1,11.0,40.6 
1453263875.7,286078800.9,11.0,40.6 
1453263895.8,286078799.2,11.0,40.6 
1453263915.9,286078800.4,11.0,40.6 
1453263936.1,286078798.8,11.0,40.1 
1453263955.3,286078800.5,11.0,40.6 
1453263975.4,286078798.5,11.0,40.6 
1453263995.5,286078803.0,11.0,40.6 
1453264015.7,286078797.6,11.0,40.1 
1453264035.8,286078801.1,11.0,40.6 
1453264055.9,286078801.0,11.0,40.1 
1453264076.0,286078796.8,11.0,40.6 
1453264095.3,286078800.4,11.0,40.1 
1453264115.4,286078800.6,11.0,40.1 
1453264135.5,286078801.2,11.0,40.1 
1453264155.6,286078798.9,11.0,40.1 
1453264175.8,286078801.3,11.0,40.1 
1453264195.9,286078799.9,11.0,40.1 
1453264216.0,286078799.6,11.0,40.1 
1453264235.2,286078796.8,11.0,40.6 
1453264255.4,286078802.1,11.0,40.1 
1453264275.5,286078799.8,11.0,40.6 
1453264295.6,286078797.2,11.0,40.1 
1453264315.7,286078801.6,11.0,40.1 
1453264335.9,286078798.5,11.0,40.1 
1453264356.0,286078801.1,11.0,40.1 
1453264375.2,286078799.6,11.0,40.1 
1453264395.3,286078799.3,11.0,40.6 
1453264415.5,286078798.5,11.0,40.6 
1453264435.6,286078802.9,11.0,40.6 
1453264455.7,286078799.7,11.0,40.1 
1453264475.8,286078799.8,11.0,40.1 
1453264496.0,286078797.0,11.0,40.6 
1453264516.1,286078802.4,11.0,40.6 
1453264535.3,286078799.8,11.0,40.6 
1453264555.4,286078798.7,11.0,40.6 
1453264575.6,286078798.5,11.0,40.6 
1453264595.7,286078800.1,11.0,40.1 
1453264615.8,286078802.4,11.0,40.1 
1453264635.9,286078799.0,11.0,40.6 
1453264656.1,286078798.5,11.0,40.6 
1453264675.3,286078798.7,11.0,40.6 
1453264695.4,286078802.4,11.0,40.6 
1453264715.5,286078797.5,11.0,40.6 
1453264735.7,286078800.1,11.0,40.6 
1453264755.8,286078800.4,11.0,40.1 
1453264775.9,286078800.4,11.0,40.6 
1453264796.0,286078799.3,11.0,40.1 
1453264815.3,286078802.4,11.0,40.1 
1453264835.4,286078799.9,11.0,40.1 
1453264855.5,286078797.4,11.0,40.6 
1453264875.6,286078800.6,11.0,40.6 
1453264895.8,286078801.5,11.0,40.1 
1453264915.9,286078799.9,11.0,40.1 
1453264936.0,286078797.2,11.0,40.1 
1453264955.2,286078801.1,11.0,40.1 
1453264975.4,286078799.7,11.0,40.1 
1453264995.5,286078798.8,11.0,40.1 
1453265015.6,286078801.2,11.0,40.1 
1453265035.7,286078801.5,11.0,40.1 
1453265055.9,286078799.8,11.7,40.1 
1453265076.0,286078796.9,11.7,40.1 
1453265096.1,286078800.0,11.7,40.1 
1453265115.3,286078803.0,11.0,40.1 
1453265135.5,286078799.7,11.0,40.6 
1453265155.6,286078797.7,11.0,40.6 
1453265175.7,286078800.9,11.0,40.6 
1453265195.8,286078798.7,11.0,40.6 
1453265216.0,286078801.5,11.0,40.1 
1453265236.1,286078798.8,11.0,40.6 
1453265255.3,286078801.3,11.0,40.1 
1453265275.4,286078799.0,11.0,40.1 
1453265295.6,286078799.1,11.0,40.1 
1453265315.7,286078799.3,11.0,40.1 
1453265335.8,286078800.1,11.7,40.1 
1453265355.9,286078801.0,11.0,40.1 
1453265376.1,286078799.2,11.0,40.1 
1453265395.3,286078803.1,11.0,40.1 
1453265415.4,286078796.8,11.0,40.1 
1453265435.5,286078800.8,11.0,40.1 
1453265455.7,286078798.5,11.7,40.1 
1453265475.8,286078798.6,11.0,40.1 
1453265495.9,286078801.1,11.7,40.1 
1453265516.0,286078801.0,11.0,40.1 
1453265535.2,286078798.7,11.0,40.1 
1453265555.4,286078798.4,11.7,40.1 
1453265575.5,286078800.4,11.7,40.1 
1453265595.6,286078798.5,11.7,40.1 
1453265615.7,286078804.5,11.7,40.1 
1453265635.9,286078799.4,11.7,40.1 
1453265656.0,286078799.4,11.7,40.1 
1453265675.2,286078798.7,11.7,40.1 
1453265695.3,286078800.2,11.7,40.1 
1453265715.5,286078799.4,11.0,40.1 
1453265735.6,286078801.2,11.7,40.1 
1453265755.7,286078796.8,11.7,40.1 
1453265775.8,286078803.0,11.7,40.1 
1453265796.0,286078798.6,11.7,40.1 
1453265816.1,286078800.6,11.7,40.1 
1453265835.3,286078796.8,11.7,40.1 
1453265855.4,286078802.4,11.7,40.1 
1453265875.6,286078799.1,11.7,40.1 
1453265895.7,286078801.5,11.7,40.1 
1453265915.8,286078799.0,11.7,40.1 
1453265935.9,286078799.1,11.7,40.1 
1453265956.1,286078800.8,11.7,40.1 
1453265975.3,286078798.5,11.7,40.1 
1453265995.4,286078800.9,11.7,40.1 
