#timestamp,LO_Frequency,Temp,Hum 
1453255215.6,286078799.1,10.3,41.1 
1453255235.7,286078799.3,10.3,41.1 
1453255255.9,286078799.1,10.3,41.1 
1453255276.0,286078801.3,10.3,41.1 
1453255295.2,286078800.3,10.3,41.1 
1453255315.3,286078798.6,10.3,41.1 
1453255335.5,286078800.8,10.3,41.1 
1453255355.6,286078796.9,10.3,41.1 
1453255375.7,286078804.4,10.3,41.1 
1453255395.8,286078798.7,10.3,41.1 
1453255416.0,286078798.5,10.3,41.1 
1453255436.1,286078798.5,10.3,41.1 
1453255455.3,286078803.0,10.3,41.1 
1453255475.4,286078798.8,10.3,41.1 
1453255495.6,286078799.0,10.3,41.1 
1453255515.7,286078798.5,10.3,41.1 
1453255535.8,286078800.4,10.3,41.1 
1453255555.9,286078800.0,10.3,41.1 
1453255576.1,286078801.2,10.3,41.1 
1453255595.3,286078797.0,10.3,41.1 
1453255615.4,286078801.2,10.3,41.1 
1453255635.6,286078801.1,10.3,41.1 
1453255655.7,286078798.5,10.3,41.1 
1453255675.8,286078801.5,10.3,41.1 
1453255695.9,286078799.6,10.3,41.1 
1453255716.1,286078798.6,10.3,41.1 
1453255735.3,286078799.3,10.3,41.1 
1453255755.4,286078800.7,10.3,41.1 
1453255775.6,286078799.2,10.3,41.1 
1453255795.7,286078801.5,10.3,41.1 
1453255815.8,286078799.1,10.3,41.1 
1453255835.9,286078798.7,10.3,41.1 
1453255856.1,286078800.1,10.3,41.1 
1453255875.3,286078799.2,10.3,41.1 
1453255895.4,286078801.3,10.3,41.1 
1453255915.5,286078801.1,10.3,41.1 
1453255935.7,286078799.7,10.3,41.1 
1453255955.8,286078795.9,10.3,41.1 
1453255975.9,286078801.0,10.3,41.1 
1453255996.0,286078798.4,10.3,41.1 
1453256015.2,286078802.5,10.3,41.1 
1453256035.4,286078797.4,10.3,41.1 
1453256055.5,286078800.3,10.3,41.1 
1453256075.6,286078803.0,10.3,41.1 
1453256095.7,286078797.4,10.3,41.1 
1453256115.9,286078798.9,10.3,41.1 
1453256136.0,286078798.7,10.3,41.1 
1453256155.2,286078801.3,10.3,41.1 
1453256175.3,286078798.7,10.3,41.1 
1453256195.5,286078800.1,10.3,41.1 
1453256215.6,286078800.9,10.3,41.1 
1453256235.7,286078799.3,10.3,41.1 
1453256255.9,286078801.3,10.3,41.1 
1453256276.0,286078801.5,10.3,41.1 
1453256296.1,286078799.5,10.3,41.1 
1453256315.3,286078799.8,10.3,40.6 
1453256335.5,286078799.6,10.3,41.1 
1453256355.6,286078796.9,10.3,41.1 
1453256375.7,286078800.2,10.3,41.1 
1453256395.8,286078800.7,10.3,41.1 
1453256416.0,286078800.9,10.3,41.1 
1453256436.1,286078796.9,10.3,41.1 
1453256455.3,286078800.6,10.3,41.1 
1453256475.4,286078801.1,10.3,41.1 
1453256495.6,286078798.5,10.3,41.1 
1453256515.7,286078800.0,10.3,41.1 
1453256535.8,286078800.6,10.3,41.1 
1453256555.9,286078800.0,10.3,41.1 
1453256576.1,286078799.8,10.3,41.1 
1453256595.3,286078801.1,10.3,41.1 
1453256615.4,286078796.9,10.3,41.1 
1453256635.5,286078802.7,10.3,41.1 
1453256655.6,286078799.0,10.3,41.1 
1453256675.8,286078798.5,10.3,41.1 
1453256695.9,286078801.7,10.3,41.1 
1453256716.0,286078800.0,10.3,41.1 
1453256735.2,286078801.1,10.3,41.1 
1453256755.4,286078799.9,10.3,41.1 
1453256775.5,286078799.3,10.3,41.1 
1453256795.6,286078801.3,10.3,41.1 
1453256815.8,286078799.1,10.3,41.1 
1453256835.9,286078799.6,10.3,41.1 
1453256856.0,286078796.8,10.3,41.1 
1453256875.2,286078800.5,10.3,41.1 
1453256895.3,286078801.4,10.3,41.1 
1453256915.5,286078798.9,10.3,41.1 
1453256935.6,286078798.9,10.3,41.1 
1453256955.7,286078802.7,10.3,41.1 
1453256975.9,286078798.3,10.3,41.1 
1453256996.0,286078799.0,10.3,41.1 
1453257015.2,286078800.8,10.3,41.1 
1453257035.3,286078799.0,10.3,41.1 
1453257055.5,286078798.8,10.3,41.1 
1453257075.6,286078801.2,10.3,41.1 
1453257095.7,286078799.0,10.3,41.1 
1453257115.8,286078798.5,10.3,41.1 
1453257136.0,286078802.6,10.3,41.1 
1453257156.1,286078799.9,10.3,41.1 
1453257175.3,286078798.4,10.3,41.1 
1453257195.4,286078801.4,10.3,41.1 
1453257215.6,286078798.7,10.3,41.1 
1453257235.7,286078799.0,10.3,41.1 
1453257255.8,286078801.3,10.3,41.1 
1453257275.9,286078801.5,10.3,41.1 
1453257296.1,286078795.2,10.3,41.1 
1453257315.3,286078802.4,10.3,41.1 
1453257335.4,286078799.3,10.3,41.1 
1453257355.6,286078798.6,10.3,41.1 
1453257375.7,286078801.5,10.3,41.1 
1453257395.8,286078800.2,10.3,41.1 
1453257415.9,286078801.4,10.3,41.1 
1453257436.1,286078798.0,10.3,40.6 
1453257455.3,286078798.6,10.3,40.6 
1453257475.4,286078800.6,10.3,41.1 
1453257495.5,286078798.8,10.3,41.1 
1453257515.7,286078802.8,10.3,41.1 
1453257535.8,286078799.8,10.3,41.1 
1453257555.9,286078797.1,10.3,41.1 
1453257576.0,286078800.9,10.3,41.1 
1453257595.3,286078801.5,10.3,41.1 
1453257615.4,286078798.1,10.3,41.1 
1453257635.5,286078798.7,10.3,41.1 
1453257655.6,286078801.2,10.3,41.1 
1453257675.8,286078801.4,10.3,41.1 
1453257695.9,286078797.7,10.3,41.1 
1453257716.0,286078801.4,10.3,41.1 
1453257735.2,286078799.0,10.3,41.1 
1453257755.3,286078798.6,10.3,41.1 
1453257775.5,286078800.8,10.3,41.1 
1453257795.6,286078798.7,10.3,41.1 
1453257815.7,286078800.7,10.3,41.1 
1453257835.8,286078799.2,10.3,41.1 
1453257856.0,286078798.8,10.3,41.1 
1453257876.1,286078800.5,10.3,41.1 
1453257895.3,286078798.5,10.3,41.1 
1453257915.4,286078803.0,10.3,41.1 
1453257935.6,286078799.1,10.3,41.1 
1453257955.7,286078798.7,10.3,41.1 
1453257975.8,286078801.5,10.3,41.1 
1453257995.9,286078799.0,10.3,41.1 
1453258016.1,286078799.0,10.3,41.1 
1453258035.3,286078800.5,10.3,41.1 
1453258055.4,286078801.3,10.3,41.1 
1453258075.5,286078799.5,10.3,41.1 
1453258095.7,286078798.9,10.3,41.1 
1453258115.4,286078799.3,10.3,41.1 
1453258135.6,286078801.3,10.3,41.1 
1453258155.7,286078797.2,10.3,40.6 
1453258175.8,286078801.5,10.3,41.1 
1453258195.9,286078798.6,10.3,41.1 
1453258216.1,286078801.4,10.3,41.1 
1453258235.3,286078799.6,10.3,41.1 
1453258255.4,286078798.5,10.3,41.1 
1453258275.5,286078800.0,10.3,41.1 
1453258295.7,286078801.3,11.0,41.1 
1453258315.8,286078800.7,10.3,41.1 
1453258335.9,286078801.5,10.3,41.1 
1453258356.0,286078796.8,10.3,41.1 
1453258375.3,286078798.5,10.3,41.1 
1453258395.4,286078802.7,11.0,41.1 
1453258415.5,286078797.7,11.0,40.6 
1453258435.6,286078801.5,11.0,41.1 
1453258455.8,286078799.8,11.0,41.1 
1453258475.9,286078797.2,11.0,41.1 
1453258496.0,286078800.8,11.0,41.1 
1453258515.2,286078799.4,11.0,41.1 
1453258535.4,286078801.3,11.0,41.1 
1453258555.5,286078797.2,11.0,40.6 
1453258575.6,286078800.9,11.0,40.6 
1453258595.7,286078801.3,11.0,41.1 
1453258615.9,286078799.3,10.3,41.1 
1453258636.0,286078798.8,10.3,41.1 
1453258655.2,286078798.4,10.3,41.1 
1453258675.3,286078802.6,11.0,41.1 
1453258695.5,286078801.5,11.0,41.1 
1453258715.6,286078797.2,11.0,41.1 
1453258735.7,286078798.4,10.3,41.1 
1453258755.9,286078800.5,11.0,41.1 
1453258776.0,286078800.0,11.0,41.1 
1453258796.1,286078800.3,11.0,41.1 
