#timestamp,LO_Frequency,Temp,Hum 
1453327215.5,286078797.2,10.3,39.6 
1453327235.6,286078799.3,10.3,39.6 
1453327255.7,286078798.8,10.3,39.6 
1453327275.9,286078802.6,10.3,39.6 
1453327296.0,286078795.2,10.3,39.6 
1453327316.1,286078805.6,10.3,39.6 
1453327335.3,286078799.4,9.6,39.6 
1453327355.4,286078800.0,9.6,40.1 
1453327375.6,286078798.4,9.6,40.1 
1453327395.7,286078798.4,10.3,40.1 
1453327415.8,286078800.3,10.3,39.6 
1453327436.0,286078801.2,10.3,39.6 
1453327456.1,286078800.1,10.3,39.6 
1453327475.3,286078800.9,10.3,39.6 
1453327495.4,286078796.8,10.3,39.6 
1453327515.5,286078803.1,10.3,39.6 
1453327535.7,286078797.9,10.3,39.6 
1453327555.8,286078798.9,10.3,39.6 
1453327575.9,286078802.2,10.3,39.6 
1453327596.0,286078797.0,10.3,39.6 
1453327615.3,286078800.4,10.3,39.6 
1453327635.4,286078800.2,9.6,39.6 
1453327655.5,286078803.6,9.6,39.6 
1453327675.6,286078800.6,10.3,40.1 
1453327695.8,286078797.0,10.3,39.6 
1453327715.9,286078801.4,9.6,39.6 
1453327736.0,286078801.4,9.6,39.6 
1453327755.2,286078795.6,9.6,40.1 
1453327775.4,286078802.5,9.6,40.1 
1453327795.5,286078801.5,9.6,39.6 
1453327815.6,286078804.3,10.3,39.6 
1453327835.7,286078797.8,10.3,39.6 
1453327855.9,286078802.9,10.3,39.6 
1453327876.0,286078795.6,10.3,39.6 
1453327895.2,286078802.6,10.3,39.6 
1453327915.3,286078798.6,10.3,39.6 
1453327935.5,286078799.3,10.3,39.6 
1453327955.6,286078803.4,9.6,39.6 
1453327975.7,286078801.1,9.6,39.6 
1453327995.8,286078800.9,9.6,40.1 
1453328016.0,286078799.8,10.3,40.1 
1453328036.1,286078798.8,9.6,39.6 
1453328055.3,286078798.5,9.6,40.1 
1453328075.4,286078803.0,10.3,39.6 
1453328095.6,286078801.3,10.3,39.6 
1453328115.7,286078798.2,10.3,39.6 
1453328135.8,286078794.3,10.3,39.6 
1453328155.9,286078795.6,10.3,39.6 
1453328176.1,286078802.0,10.3,39.6 
1453328195.3,286078803.1,10.3,39.6 
1453328215.4,286078796.9,10.3,39.6 
1453328235.5,286078798.8,9.6,39.6 
1453328255.7,286078806.2,9.6,40.1 
1453328275.8,286078801.0,9.6,40.1 
1453328295.9,286078800.9,9.6,40.1 
1453328316.0,286078801.6,9.6,40.1 
1453328335.3,286078801.3,9.6,40.1 
1453328355.4,286078798.9,9.6,40.1 
1453328375.5,286078797.5,9.6,40.1 
1453328395.6,286078801.1,9.6,40.1 
1453328415.8,286078801.5,9.6,40.1 
1453328435.9,286078798.3,10.3,40.1 
1453328456.0,286078806.2,10.3,39.6 
1453328475.2,286078792.6,9.6,39.6 
1453328495.3,286078801.1,9.6,39.6 
1453328515.5,286078805.1,9.6,40.1 
1453328535.6,286078799.8,9.6,40.1 
1453328555.7,286078798.8,9.6,39.6 
1453328575.8,286078804.7,9.6,40.1 
1453328596.0,286078798.0,10.3,39.6 
1453328616.1,286078798.9,10.3,40.1 
1453328635.3,286078799.4,10.3,39.6 
1453328655.4,286078803.0,10.3,39.6 
1453328675.6,286078796.8,9.6,39.6 
1453328695.7,286078801.9,9.6,39.6 
1453328715.8,286078801.5,9.6,40.1 
1453328736.0,286078798.1,9.6,40.1 
1453328756.1,286078799.0,9.6,40.1 
1453328775.3,286078797.5,9.6,39.6 
1453328795.4,286078799.4,9.6,40.1 
1453328815.6,286078802.2,9.6,39.6 
1453328835.7,286078799.6,9.6,40.1 
1453328855.8,286078798.0,9.6,40.1 
1453328876.0,286078798.5,9.6,40.1 
1453328896.1,286078797.2,9.6,40.1 
1453328915.3,286078801.0,9.6,40.1 
1453328935.4,286078802.7,9.6,40.1 
1453328955.6,286078799.3,9.6,40.1 
1453328975.7,286078803.1,9.6,40.1 
1453328995.8,286078799.5,9.6,40.1 
1453329016.0,286078800.0,9.6,40.1 
1453329036.1,286078803.3,9.6,40.1 
1453329055.3,286078800.2,9.6,40.1 
1453329075.4,286078800.1,9.6,40.1 
1453329095.6,286078798.8,9.6,39.6 
1453329115.7,286078801.7,9.6,40.1 
1453329135.8,286078795.8,10.3,39.6 
1453329156.0,286078799.1,9.6,39.6 
1453329176.1,286078804.3,9.6,39.6 
1453329195.3,286078798.6,9.6,40.1 
1453329215.4,286078798.9,9.6,39.6 
1453329235.6,286078799.5,9.6,39.6 
1453329255.7,286078797.8,9.6,39.6 
1453329275.8,286078801.7,9.6,40.1 
1453329295.9,286078805.0,9.6,40.1 
1453329316.1,286078801.0,9.6,40.1 
1453329335.3,286078797.8,9.6,40.1 
1453329355.4,286078797.7,9.6,39.6 
1453329375.5,286078800.9,9.6,40.1 
1453329395.6,286078802.5,9.6,40.1 
1453329415.8,286078798.0,9.6,40.1 
1453329435.9,286078802.9,9.6,40.1 
1453329456.0,286078796.9,9.6,40.1 
1453329475.3,286078799.3,9.6,39.6 
1453329495.4,286078800.6,9.6,40.1 
1453329515.5,286078798.8,9.6,40.1 
1453329535.6,286078797.3,9.6,40.1 
1453329555.8,286078801.5,9.6,40.1 
1453329575.9,286078800.0,9.6,39.6 
1453329596.0,286078802.3,9.6,40.1 
1453329615.2,286078802.6,9.6,40.1 
1453329635.4,286078795.5,9.6,40.1 
1453329655.5,286078798.6,9.6,40.1 
1453329675.6,286078799.0,9.6,40.1 
1453329695.8,286078806.0,9.6,40.1 
1453329715.9,286078803.9,9.6,40.1 
1453329736.0,286078795.4,9.6,40.1 
1453329755.2,286078801.2,9.6,40.1 
1453329775.3,286078798.8,9.6,40.1 
1453329795.5,286078801.4,9.6,40.1 
1453329815.6,286078797.2,9.6,40.1 
1453329835.7,286078799.5,9.6,39.6 
1453329855.8,286078798.5,9.6,39.6 
1453329876.0,286078801.5,9.6,39.6 
1453329896.1,286078800.1,9.6,39.6 
1453329915.3,286078802.6,9.6,39.6 
1453329935.4,286078799.1,9.6,40.1 
1453329955.6,286078798.5,9.6,40.1 
1453329975.7,286078803.0,9.6,40.1 
1453329995.8,286078798.7,9.6,39.6 
1453330015.9,286078798.6,9.6,39.6 
1453330036.1,286078799.3,9.6,40.1 
1453330055.3,286078801.0,9.6,39.6 
1453330075.4,286078795.7,9.6,39.6 
1453330095.5,286078801.6,9.6,40.1 
1453330115.7,286078807.3,9.6,40.1 
1453330135.8,286078804.6,9.6,40.1 
1453330155.9,286078801.0,9.6,40.1 
1453330176.0,286078798.1,9.6,40.1 
1453330195.3,286078797.9,9.6,39.6 
1453330215.4,286078797.1,9.6,39.6 
1453330235.5,286078806.3,9.6,40.1 
1453330255.6,286078797.7,9.6,40.1 
1453330275.8,286078802.4,9.6,40.1 
1453330295.9,286078798.2,9.6,40.1 
1453330316.0,286078799.5,9.6,39.6 
1453330335.2,286078796.3,9.6,39.6 
1453330355.4,286078799.8,9.6,39.6 
1453330375.5,286078802.2,9.6,40.1 
1453330395.6,286078798.8,9.6,40.1 
1453330415.7,286078798.7,9.6,40.1 
1453330435.9,286078800.8,9.6,40.1 
1453330456.0,286078801.0,9.6,40.1 
1453330476.1,286078794.3,9.6,40.1 
1453330495.3,286078801.2,9.6,40.1 
1453330515.4,286078802.2,9.6,40.1 
1453330535.6,286078797.7,9.6,40.1 
1453330555.7,286078795.7,9.6,39.6 
1453330575.8,286078805.7,9.6,40.1 
1453330596.0,286078799.0,10.3,39.6 
1453330616.1,286078796.0,10.3,39.6 
1453330635.3,286078800.7,9.6,39.6 
1453330655.5,286078801.8,9.6,39.6 
1453330675.6,286078804.3,9.6,39.6 
1453330695.7,286078800.9,9.6,39.6 
1453330715.9,286078799.2,9.6,39.6 
1453330736.0,286078802.7,9.6,40.1 
1453330755.2,286078799.0,9.6,39.6 
1453330775.3,286078799.1,9.6,39.6 
1453330795.5,286078799.5,9.6,39.6 
