#timestamp,LO_Frequency,Temp,Hum 
1453305615.5,286078802.4,10.3,39.1 
1453305635.6,286078799.0,10.3,39.1 
1453305655.7,286078795.8,10.3,39.6 
1453305675.9,286078797.6,10.3,39.1 
1453305696.0,286078798.6,10.3,39.1 
1453305715.2,286078802.5,10.3,39.6 
1453305735.4,286078800.7,10.3,39.1 
1453305755.5,286078800.5,10.3,39.1 
1453305775.6,286078803.6,10.3,38.6 
1453305795.7,286078802.3,10.3,39.1 
1453305815.9,286078796.2,10.3,39.1 
1453305836.0,286078798.7,10.3,38.6 
1453305856.1,286078800.3,10.3,39.1 
1453305875.3,286078797.0,10.3,39.6 
1453305895.5,286078800.2,10.3,39.1 
1453305915.6,286078795.2,10.3,39.1 
1453305935.7,286078801.6,10.3,39.1 
1453305955.8,286078802.8,10.3,39.1 
1453305976.0,286078801.1,10.3,39.1 
1453305996.1,286078799.1,10.3,39.6 
1453306015.3,286078803.0,10.3,39.1 
1453306035.4,286078805.5,10.3,38.6 
1453306055.6,286078796.9,10.3,39.1 
1453306075.7,286078804.4,10.3,39.1 
1453306095.8,286078798.5,10.3,39.1 
1453306116.0,286078800.4,10.3,39.1 
1453306136.1,286078796.9,10.3,39.1 
1453306155.3,286078806.0,10.3,39.1 
1453306175.4,286078799.6,10.3,39.1 
1453306195.6,286078801.5,10.3,38.6 
1453306215.7,286078799.8,10.3,39.1 
1453306235.8,286078802.9,10.3,39.1 
1453306255.9,286078798.7,10.3,38.6 
1453306276.1,286078800.9,10.3,39.1 
1453306295.3,286078798.0,10.3,39.1 
1453306315.4,286078799.7,10.3,39.1 
1453306335.5,286078797.1,10.3,39.1 
1453306355.7,286078802.3,10.3,39.1 
1453306375.8,286078797.3,10.3,39.1 
1453306395.9,286078798.7,10.3,39.1 
1453306416.0,286078804.1,10.3,39.1 
1453306435.3,286078798.6,10.3,39.1 
1453306455.4,286078802.9,10.3,39.1 
1453306475.5,286078799.3,10.3,39.1 
1453306495.6,286078802.6,10.3,39.1 
1453306515.8,286078798.4,10.3,39.6 
1453306535.9,286078797.6,10.3,39.1 
1453306556.0,286078797.7,10.3,39.1 
1453306575.3,286078801.0,10.3,39.1 
1453306595.4,286078799.1,10.3,39.1 
1453306615.5,286078801.0,10.3,39.1 
1453306635.7,286078799.6,10.3,39.1 
1453306655.8,286078798.5,10.3,39.1 
1453306675.9,286078801.5,10.3,39.1 
1453306696.0,286078797.1,10.3,39.1 
1453306715.3,286078798.6,10.3,39.1 
1453306735.4,286078801.9,10.3,39.1 
1453306755.5,286078798.8,10.3,39.1 
1453306775.6,286078802.2,10.3,39.1 
1453306795.8,286078801.3,10.3,39.1 
1453306815.9,286078799.0,10.3,39.1 
1453306836.0,286078803.7,10.3,39.1 
1453306855.2,286078800.4,10.3,39.1 
1453306875.4,286078796.8,10.3,39.6 
1453306895.5,286078797.1,10.3,39.1 
1453306915.6,286078799.8,10.3,39.1 
1453306935.7,286078802.5,10.3,39.1 
1453306955.9,286078797.4,10.3,39.1 
1453306976.0,286078800.5,10.3,39.1 
1453306996.1,286078799.4,10.3,39.1 
1453307015.3,286078800.0,10.3,39.1 
1453307035.5,286078801.8,10.3,39.1 
1453307055.6,286078799.1,10.3,39.1 
1453307075.7,286078799.3,10.3,39.1 
1453307095.8,286078799.4,10.3,38.6 
1453307116.0,286078798.8,10.3,39.1 
1453307136.1,286078800.4,10.3,39.1 
1453307155.3,286078801.5,10.3,39.1 
1453307175.4,286078800.3,10.3,39.1 
1453307195.6,286078804.1,10.3,39.1 
1453307215.7,286078800.2,10.3,39.1 
1453307235.8,286078798.3,10.3,39.6 
1453307255.9,286078794.3,10.3,39.6 
1453307276.1,286078802.6,10.3,39.1 
1453307295.3,286078797.0,10.3,39.1 
1453307315.4,286078802.8,10.3,38.6 
1453307335.5,286078800.2,10.3,39.1 
1453307355.7,286078797.0,10.3,39.1 
1453307375.8,286078798.8,10.3,39.1 
1453307395.9,286078800.9,10.3,38.6 
1453307416.1,286078804.4,10.3,39.1 
1453307435.3,286078798.4,10.3,39.6 
1453307455.4,286078800.8,10.3,39.1 
1453307475.5,286078801.0,10.3,39.1 
1453307495.7,286078801.3,10.3,39.1 
1453307515.8,286078797.9,10.3,39.1 
1453307535.9,286078801.9,10.3,39.6 
1453307556.0,286078795.3,10.3,39.6 
1453307575.3,286078801.5,10.3,39.6 
1453307595.4,286078795.3,10.3,39.6 
1453307615.5,286078800.8,10.3,40.1 
1453307635.7,286078804.7,10.3,39.6 
1453307655.8,286078798.0,10.3,39.1 
1453307675.9,286078799.1,10.3,39.1 
1453307696.0,286078797.2,10.3,39.6 
1453307715.3,286078798.5,10.3,39.6 
1453307735.4,286078800.2,10.3,40.1 
1453307755.5,286078800.9,10.3,40.1 
1453307775.6,286078800.5,10.3,39.6 
1453307795.8,286078796.8,10.3,39.6 
1453307815.9,286078801.0,10.3,39.6 
1453307836.0,286078799.2,10.3,40.1 
1453307855.2,286078797.0,10.3,40.1 
1453307875.3,286078797.4,10.3,40.1 
1453307895.5,286078801.9,10.3,40.1 
1453307915.6,286078799.4,10.3,39.6 
1453307935.7,286078799.4,10.3,39.6 
1453307955.8,286078801.5,10.3,39.6 
1453307976.0,286078797.7,10.3,40.1 
1453307996.1,286078799.9,10.3,40.1 
1453308015.3,286078803.0,10.3,39.6 
1453308035.4,286078804.0,10.3,39.6 
1453308055.6,286078799.3,10.3,39.6 
1453308075.7,286078798.5,10.3,39.6 
1453308095.8,286078801.4,10.3,39.6 
1453308115.9,286078798.7,10.3,39.6 
1453308136.1,286078801.5,10.3,40.1 
1453308155.3,286078797.6,10.3,39.6 
1453308175.4,286078799.1,10.3,40.1 
1453308195.5,286078800.3,10.3,40.1 
1453308215.7,286078800.2,10.3,40.1 
1453308235.8,286078799.9,10.3,40.1 
1453308255.9,286078797.0,10.3,40.1 
1453308276.0,286078804.0,10.3,39.6 
1453308295.3,286078801.9,10.3,39.6 
1453308315.4,286078800.1,10.3,40.1 
1453308335.5,286078798.8,10.3,39.6 
1453308355.6,286078803.9,10.3,39.6 
1453308375.8,286078799.0,10.3,39.6 
1453308395.9,286078797.2,10.3,40.1 
1453308416.0,286078798.6,10.3,40.1 
1453308435.2,286078801.5,10.3,40.1 
1453308455.4,286078797.2,10.3,40.1 
1453308475.5,286078798.4,10.3,40.1 
1453308495.6,286078801.3,10.3,40.1 
1453308515.7,286078799.7,10.3,40.1 
1453308535.9,286078799.4,10.3,40.1 
1453308556.0,286078797.5,10.3,40.1 
1453308576.1,286078801.2,10.3,40.1 
1453308595.3,286078797.1,10.3,40.1 
1453308615.4,286078800.4,10.3,40.1 
1453308635.6,286078798.6,10.3,40.1 
1453308655.7,286078800.6,10.3,39.6 
1453308675.8,286078803.1,10.3,39.6 
1453308696.0,286078799.8,10.3,39.6 
1453308716.1,286078799.2,10.3,40.1 
1453308735.3,286078798.5,10.3,40.1 
1453308755.4,286078799.3,10.3,40.1 
1453308775.6,286078798.9,10.3,39.6 
1453308795.7,286078804.5,10.3,40.1 
1453308815.8,286078799.7,10.3,40.1 
1453308835.9,286078800.9,10.3,40.1 
1453308856.1,286078801.4,10.3,40.1 
1453308875.3,286078798.1,10.3,40.1 
1453308895.4,286078799.1,10.3,40.1 
1453308915.5,286078798.6,10.3,40.1 
1453308935.6,286078800.0,10.3,40.1 
1453308955.8,286078801.6,10.3,40.1 
1453308975.9,286078802.9,10.3,40.1 
1453308996.0,286078799.8,10.3,40.1 
1453309015.3,286078798.1,10.3,40.1 
1453309035.4,286078799.1,10.3,40.1 
1453309055.5,286078798.9,10.3,40.1 
1453309075.6,286078801.4,10.3,40.1 
1453309095.8,286078799.6,10.3,40.1 
1453309115.9,286078797.4,10.3,40.1 
1453309136.0,286078803.1,10.3,40.1 
1453309155.3,286078796.8,10.3,40.1 
1453309175.4,286078802.5,10.3,40.6 
1453309195.5,286078798.7,10.3,40.6 
