# file name; noise; peak f.; mag.; duration
20160120100009373_OBSJAROMER-R2_met.fits;0.164483;10640.6;0.938498;0.170667
20160120100019272_OBSJAROMER-R2_met.fits;0.372047;10590.8;0.771391;0.170667
20160120100029341_OBSJAROMER-R2_met.fits;0.143863;10599.6;0.688793;0.170667
20160120100039240_OBSJAROMER-R2_met.fits;0.131673;10587.9;0.388578;0.341333
20160120100006472_OBSJAROMER-R2_snap.fits;0.164121;10645;0.105653;0
20160120100106547_OBSJAROMER-R2_snap.fits;0.142422;10599.6;0.103219;0
20160120100206621_OBSJAROMER-R2_snap.fits;0.110151;10612.8;0.118399;0
20160120100329395_OBSJAROMER-R2_met.fits;0.307195;10630.4;0.763525;0.170667
20160120100359261_OBSJAROMER-R2_met.fits;0.142429;10601.1;0.497427;0.341333
20160120100306696_OBSJAROMER-R2_snap.fits;0.102459;10598.1;0.10804;0
20160120100409331_OBSJAROMER-R2_met.fits;0.359736;10640.6;1.177;0.341333
20160120100449267_OBSJAROMER-R2_met.fits;0.307948;10618.7;0.791979;0.341333
20160120100406771_OBSJAROMER-R2_snap.fits;0.112684;10599.6;0.089536;0
20160120100519475_OBSJAROMER-R2_met.fits;0.273099;10602.5;0.546358;0.170667
20160120100506845_OBSJAROMER-R2_snap.fits;0.13976;10571.8;0.101657;0
20160120100606920_OBSJAROMER-R2_snap.fits;0.0903609;10639.2;0.122882;0
20160120100709384_OBSJAROMER-R2_met.fits;0.349996;10564.5;0.723225;0.170667
20160120100719283_OBSJAROMER-R2_met.fits;0.215644;10552.7;0.584844;0.341333
20160120100749320_OBSJAROMER-R2_met.fits;0.174116;10643.6;0.804735;0.341333
20160120100706995_OBSJAROMER-R2_snap.fits;0.155667;10599.6;0.114959;0
20160120100859293_OBSJAROMER-R2_met.fits;0.230711;10630.4;0.854671;0.341333
20160120100807069_OBSJAROMER-R2_snap.fits;0.151692;10599.6;0.105934;0
20160120100949299_OBSJAROMER-R2_met.fits;0.330725;10631.8;0.921109;0.341333
20160120100907144_OBSJAROMER-R2_snap.fits;0.1221;10599.6;0.101367;0
20160120101049203_OBSJAROMER-R2_met.fits;0.150284;10560.1;0.322469;0.341333
20160120101007219_OBSJAROMER-R2_snap.fits;0.147662;10599.6;0.107942;0
20160120101107293_OBSJAROMER-R2_snap.fits;0.126482;10599.6;0.161059;0
20160120101259251_OBSJAROMER-R2_met.fits;0.148784;10598.1;0.561522;0.341333
20160120101207368_OBSJAROMER-R2_snap.fits;0.124651;10599.6;0.14233;0
20160120101319389_OBSJAROMER-R2_met.fits;0.251615;10557.1;0.538401;0.170667
20160120101349256_OBSJAROMER-R2_met.fits;0.163112;10636.2;0.456548;0.341333
20160120101307443_OBSJAROMER-R2_snap.fits;0.149963;10554.2;0.101091;0
20160120101439261_OBSJAROMER-R2_met.fits;0.249382;10599.6;0.582132;0.341333
20160120101449331_OBSJAROMER-R2_met.fits;0.475131;10592.3;0.981287;0.341333
20160120101459400_OBSJAROMER-R2_met.fits;0.318576;10614.3;0.712741;0.170667
20160120101407517_OBSJAROMER-R2_snap.fits;0.11208;10599.6;0.123335;0
20160120101559304_OBSJAROMER-R2_met.fits;0.22557;10609.9;0.869831;0.341333
20160120101507592_OBSJAROMER-R2_snap.fits;0.144782;10628.9;0.112008;0
20160120101607667_OBSJAROMER-R2_snap.fits;0.126593;10599.6;0.141289;0
20160120101707741_OBSJAROMER-R2_snap.fits;0.154523;10623;0.109122;0
20160120101807816_OBSJAROMER-R2_snap.fits;0.112402;10592.3;0.133834;0
20160120101909256_OBSJAROMER-R2_met.fits;0.157858;10602.5;0.362885;0.341333
20160120101939293_OBSJAROMER-R2_met.fits;0.209384;10593.8;0.597409;0.341333
20160120101959261_OBSJAROMER-R2_met.fits;0.290549;10554.2;0.706491;0.341333
20160120101907891_OBSJAROMER-R2_snap.fits;0.116953;10552.7;0.137884;0
20160120102009331_OBSJAROMER-R2_met.fits;0.440904;10640.6;1.10165;0.341333
20160120102059336_OBSJAROMER-R2_met.fits;0.505708;10608.4;1.25167;0.341333
20160120102007965_OBSJAROMER-R2_snap.fits;0.124811;10615.7;0.127984;0
20160120102109235_OBSJAROMER-R2_met.fits;0.20404;10645;0.413919;0.170667
20160120102108040_OBSJAROMER-R2_snap.fits;0.15042;10599.6;0.161682;0
20160120102219208_OBSJAROMER-R2_met.fits;0.203216;10636.2;0.432454;0.170667
20160120102239517_OBSJAROMER-R2_met.fits;0.135341;10630.4;0.273153;0.170667
20160120102208115_OBSJAROMER-R2_snap.fits;0.115006;10599.6;0.0771345;0
20160120102349320_OBSJAROMER-R2_met.fits;0.425285;10608.4;1.0343;0.341333
20160120102308189_OBSJAROMER-R2_snap.fits;0.11966;10599.6;0.125709;0
20160120102429256_OBSJAROMER-R2_met.fits;0.157904;10549.8;0.433172;0.341333
20160120102408264_OBSJAROMER-R2_snap.fits;0.139106;10599.6;0.149154;0
20160120102519261_OBSJAROMER-R2_met.fits;0.243023;10599.6;0.509766;0.170667
20160120102539229_OBSJAROMER-R2_met.fits;0.153222;10628.9;0.368552;0.341333
20160120102549299_OBSJAROMER-R2_met.fits;0.156371;10599.6;0.639836;0.341333
20160120102508339_OBSJAROMER-R2_snap.fits;0.14443;10599.6;0.124942;0
20160120102642717_OBSJAROMER-R2_met.fits;0.0760941;10615.7;0.165277;0.170667
20160120102608413_OBSJAROMER-R2_snap.fits;0.127093;10599.6;0.154857;0
20160120102739208_OBSJAROMER-R2_met.fits;0.158287;10570.3;0.32936;0.341333
20160120102749277_OBSJAROMER-R2_met.fits;0.305234;10611.3;0.738683;0.341333
20160120102759347_OBSJAROMER-R2_met.fits;0.4308;10599.6;1.08604;0.341333
20160120102708488_OBSJAROMER-R2_snap.fits;0.136766;10567.4;0.100317;0
20160120102809245_OBSJAROMER-R2_met.fits;0.143806;10646.5;0.523399;0.341333
20160120102808563_OBSJAROMER-R2_snap.fits;0.15174;10601.1;0.0963384;0
20160120102908637_OBSJAROMER-R2_snap.fits;0.119512;10599.6;0.11602;0
20160120103009224_OBSJAROMER-R2_met.fits;0.220154;10599.6;0.480745;0.341333
20160120103029875_OBSJAROMER-R2_met.fits;0.0856525;10557.1;0.178293;0.170667
20160120103041651_OBSJAROMER-R2_met.fits;0.0685317;10599.6;0.148023;0.170667
20160120103059229_OBSJAROMER-R2_met.fits;0.255666;10640.6;0.534978;0.170667
20160120103008712_OBSJAROMER-R2_snap.fits;0.129147;10599.6;0.103978;0
20160120103108787_OBSJAROMER-R2_snap.fits;0.132636;10580.6;0.130874;0
20160120103229341_OBSJAROMER-R2_met.fits;0.371513;10618.7;0.911238;0.170667
20160120103208861_OBSJAROMER-R2_snap.fits;0.135699;10599.6;0.106811;0
20160120103307741_OBSJAROMER-R2_met.fits;0.0801943;10599.6;0.16554;0.170667
20160120103359283_OBSJAROMER-R2_met.fits;0.213963;10624.5;0.787447;0.341333
20160120103308936_OBSJAROMER-R2_snap.fits;0.0911879;10599.6;0.103382;0
20160120103459357_OBSJAROMER-R2_met.fits;0.46631;10601.1;0.948762;0.170667
20160120103409011_OBSJAROMER-R2_snap.fits;0.113701;10599.6;0.108962;0
20160120103509256_OBSJAROMER-R2_met.fits;0.36909;10564.5;0.748021;0.170667
20160120103509085_OBSJAROMER-R2_snap.fits;0.128062;10599.6;0.108965;0
20160120103609331_OBSJAROMER-R2_met.fits;0.555385;10643.6;1.11995;0.341333
20160120103619229_OBSJAROMER-R2_met.fits;0.21277;10585;0.453608;0.341333
20160120103609160_OBSJAROMER-R2_snap.fits;0.111754;10599.6;0.13413;0
20160120103709235_OBSJAROMER-R2_snap.fits;0.131662;10579.1;0.114082;0
20160120103809309_OBSJAROMER-R2_met.fits;0.471578;10599.6;0.945227;0.341333
20160120103829448_OBSJAROMER-R2_met.fits;0.143026;10634.8;0.371101;0.170667
20160120103839347_OBSJAROMER-R2_met.fits;0.172649;10576.2;1.05726;0.341333
20160120103809309_OBSJAROMER-R2_snap.fits;0.147016;10595.2;0.125511;0
20160120103939421_OBSJAROMER-R2_met.fits;0.139753;10599.6;0.361977;0.170667
20160120103959389_OBSJAROMER-R2_met.fits;0.329108;10599.6;0.713725;0.170667
20160120103909384_OBSJAROMER-R2_snap.fits;0.143537;10599.6;0.109691;0
20160120104009459_OBSJAROMER-R2_snap.fits;0.120932;10599.6;0.100691;0
20160120104119261_OBSJAROMER-R2_met.fits;0.192508;10634.8;0.711079;0.341333
20160120104149299_OBSJAROMER-R2_met.fits;0.203634;10643.6;0.484258;0.341333
20160120104109533_OBSJAROMER-R2_snap.fits;0.157574;10599.6;0.0970047;0
20160120104209608_OBSJAROMER-R2_snap.fits;0.161765;10599.6;0.150131;0
20160120104319240_OBSJAROMER-R2_met.fits;0.155114;10574.7;0.314693;0.341333
20160120104339379_OBSJAROMER-R2_met.fits;0.137957;10621.6;1.13376;0.170667
20160120104309683_OBSJAROMER-R2_snap.fits;0.11992;10599.6;0.123118;0
20160120104429384_OBSJAROMER-R2_met.fits;0.538549;10624.5;1.23557;0.170667
20160120104409757_OBSJAROMER-R2_snap.fits;0.145358;10601.1;0.117324;0
20160120104509320_OBSJAROMER-R2_met.fits;0.198727;10628.9;0.999943;0.341333
20160120104509832_OBSJAROMER-R2_snap.fits;0.122769;10599.6;0.112239;0
20160120104609224_OBSJAROMER-R2_met.fits;0.119129;10617.2;0.286177;0.341333
20160120104649331_OBSJAROMER-R2_met.fits;0.223583;10580.6;0.651764;0.170667
20160120104609907_OBSJAROMER-R2_snap.fits;0.123885;10633.3;0.135833;0
20160120104709299_OBSJAROMER-R2_met.fits;0.372304;10549.8;0.813147;0.341333
20160120104719197_OBSJAROMER-R2_met.fits;0.13991;10599.6;0.294597;0.341333
20160120104729267_OBSJAROMER-R2_met.fits;0.17593;10634.8;0.706723;0.341333
20160120104739336_OBSJAROMER-R2_met.fits;0.358014;10599.6;0.941468;0.341333
20160120104709981_OBSJAROMER-R2_snap.fits;0.118948;10630.4;0.107784;0
20160120104809373_OBSJAROMER-R2_met.fits;0.16468;10593.8;0.852038;0.170667
20160120104858867_OBSJAROMER-R2_met.fits;0.0648434;10647.9;0.130592;0.170667
20160120104810056_OBSJAROMER-R2_snap.fits;0.129787;10601.1;0.127252;0
20160120104939315_OBSJAROMER-R2_met.fits;0.40304;10628.9;0.962165;0.341333
20160120104959283_OBSJAROMER-R2_met.fits;0.175454;10574.7;0.534796;0.341333
20160120104910131_OBSJAROMER-R2_snap.fits;0.147315;10601.1;0.1219;0
20160120105019251_OBSJAROMER-R2_met.fits;0.216266;10599.6;0.501033;0.341333
20160120105049459_OBSJAROMER-R2_met.fits;0.222443;10636.2;0.483656;0.170667
20160120105052531_OBSJAROMER-R2_met.fits;0.0785359;10599.6;0.168722;0.170667
20160120105059528_OBSJAROMER-R2_met.fits;0.147061;10604;0.295546;0.170667
20160120105010205_OBSJAROMER-R2_snap.fits;0.120227;10601.1;0.139248;0
20160120105119325_OBSJAROMER-R2_met.fits;0.397387;10590.8;1.00678;0.341333
20160120105159261_OBSJAROMER-R2_met.fits;0.205009;10601.1;0.598704;0.341333
20160120105110280_OBSJAROMER-R2_snap.fits;0.0948317;10599.6;0.141133;0
20160120105239368_OBSJAROMER-R2_met.fits;0.564068;10568.8;1.25306;0.341333
20160120105249267_OBSJAROMER-R2_met.fits;0.273449;10602.5;0.630932;0.341333
20160120105210355_OBSJAROMER-R2_snap.fits;0.148031;10599.6;0.124594;0
20160120105329373_OBSJAROMER-R2_met.fits;0.621809;10599.6;1.246;0.170667
20160120105349341_OBSJAROMER-R2_met.fits;0.482093;10621.6;1.13434;0.170667
20160120105310429_OBSJAROMER-R2_snap.fits;0.0960459;10601.1;0.122906;0
20160120105410504_OBSJAROMER-R2_snap.fits;0.130749;10636.2;0.119922;0
20160120105539251_OBSJAROMER-R2_met.fits;0.108469;10599.6;0.320022;0.341333
20160120105549320_OBSJAROMER-R2_met.fits;0.409986;10599.6;0.986152;0.341333
20160120105510579_OBSJAROMER-R2_snap.fits;0.155445;10647.9;0.121317;0
20160120105610653_OBSJAROMER-R2_snap.fits;0.293663;10620.1;0.358383;0
20160120105739229_OBSJAROMER-R2_met.fits;0.191666;10570.3;0.448945;0.341333
20160120105710728_OBSJAROMER-R2_snap.fits;0.419339;10608.4;0.671718;0
20160120105839304_OBSJAROMER-R2_met.fits;0.458972;10598.1;1.04331;0.341333
20160120105810803_OBSJAROMER-R2_snap.fits;0.436971;10599.6;0.523695;0
20160120105939208_OBSJAROMER-R2_met.fits;0.176482;10590.8;0.376226;0.341333
20160120105910877_OBSJAROMER-R2_snap.fits;0.143388;10631.8;0.836314;0
