# file name; noise; peak f.; mag.; duration
20200621010020742_OBSUPICE-R6_snap.fits;26.8617;26537.1;32.3077;0
20200621010120817_OBSUPICE-R6_snap.fits;30.6128;26545.9;24.7295;0
20200621010220892_OBSUPICE-R6_snap.fits;31.9538;26452.1;24.9453;0
20200621010320966_OBSUPICE-R6_snap.fits;26.1627;26465.3;27.0079;0
20200621010421041_OBSUPICE-R6_snap.fits;28.2257;26478.5;24.1865;0
20200621010521116_OBSUPICE-R6_snap.fits;27.6418;26506.3;22.0778;0
20200621010621190_OBSUPICE-R6_snap.fits;23.9491;26537.1;18.892;0
20200621010721265_OBSUPICE-R6_snap.fits;28.809;26466.8;23.2976;0
20200621010821340_OBSUPICE-R6_snap.fits;24.7311;26460.9;27.5076;0
20200621010921414_OBSUPICE-R6_snap.fits;24.9883;26463.9;26.0236;0
20200621011021489_OBSUPICE-R6_snap.fits;23.0781;26458;22.0634;0
20200621011121564_OBSUPICE-R6_snap.fits;28.9094;26541.5;27.8774;0
20200621011221638_OBSUPICE-R6_snap.fits;28.0085;26460.9;18.1262;0
20200621011321713_OBSUPICE-R6_snap.fits;25.5343;26522.5;18.2247;0
20200621011421788_OBSUPICE-R6_snap.fits;25.1718;26500.5;25.6355;0
20200621011521862_OBSUPICE-R6_snap.fits;29.9292;26458;29.8224;0
20200621011621937_OBSUPICE-R6_snap.fits;28.8227;26538.6;19.6469;0
20200621011722012_OBSUPICE-R6_snap.fits;25.4394;26474.1;26.1755;0
20200621011909190_OBSUPICE-R6_met.fits;24.1263;26502;58.1718;0.170667
20200621011822086_OBSUPICE-R6_snap.fits;25.76;26502;21.094;0
20200621011922161_OBSUPICE-R6_snap.fits;36.4772;26477.1;30.4904;0
20200621012022236_OBSUPICE-R6_snap.fits;28.9009;26458;26.0335;0
20200621012122310_OBSUPICE-R6_snap.fits;31.2203;26532.7;21.4976;0
20200621012222385_OBSUPICE-R6_snap.fits;27.5412;26487.3;21.6902;0
20200621012322460_OBSUPICE-R6_snap.fits;26.9129;26538.6;17.9207;0
20200621012422534_OBSUPICE-R6_snap.fits;23.2655;26516.6;22.2069;0
20200621012522609_OBSUPICE-R6_snap.fits;27.3704;26547.4;22.9019;0
20200621012622684_OBSUPICE-R6_snap.fits;23.7351;26513.7;16.6994;0
20200621012722758_OBSUPICE-R6_snap.fits;25.2959;26515.1;20.7892;0
20200621012822833_OBSUPICE-R6_snap.fits;26.6021;26455.1;27.4852;0
20200621012922908_OBSUPICE-R6_snap.fits;27.2222;26540;22.697;0
20200621013022982_OBSUPICE-R6_snap.fits;30.9871;26497.6;23.0839;0
20200621013123057_OBSUPICE-R6_snap.fits;24.5247;26537.1;25.5235;0
20200621013306140_OBSUPICE-R6_met.fits;27.2179;26500.5;55.6037;0.512
20200621013223132_OBSUPICE-R6_snap.fits;27.715;26478.5;26.7555;0
20200621013323206_OBSUPICE-R6_snap.fits;26.4123;26544.4;24.9462;0
20200621013423281_OBSUPICE-R6_snap.fits;24.9349;26509.3;23.474;0
20200621013523356_OBSUPICE-R6_snap.fits;24.8798;26456.5;22.9745;0
20200621013623430_OBSUPICE-R6_snap.fits;28.7311;26510.7;26.3218;0
20200621013723505_OBSUPICE-R6_snap.fits;25.3027;26516.6;18.6536;0
20200621013823580_OBSUPICE-R6_snap.fits;22.9092;26456.5;24.4956;0
20200621013923654_OBSUPICE-R6_snap.fits;26.1982;26507.8;26.4717;0
20200621014023729_OBSUPICE-R6_snap.fits;29.2621;26513.7;26.2457;0
20200621014147014_OBSUPICE-R6_met.fits;24.3396;26497.6;65.4527;0.170667
20200621014123804_OBSUPICE-R6_snap.fits;24.5226;26471.2;22.1281;0
20200621014223878_OBSUPICE-R6_snap.fits;32.4689;26463.9;24.6522;0
20200621014323953_OBSUPICE-R6_snap.fits;26.3149;26481.4;22.1774;0
20200621014424028_OBSUPICE-R6_snap.fits;23.2817;26455.1;24.1028;0
20200621014524102_OBSUPICE-R6_snap.fits;25.8296;26496.1;17.4455;0
20200621014628956_OBSUPICE-R6_met.fits;27.7551;26493.2;96.1615;0.341333
20200621014624177_OBSUPICE-R6_snap.fits;21.0076;26497.6;20.8995;0
20200621014724252_OBSUPICE-R6_snap.fits;26.9139;26528.3;23.4886;0
20200621014824326_OBSUPICE-R6_snap.fits;24.8393;26475.6;19.5777;0
20200621014924401_OBSUPICE-R6_snap.fits;25.4944;26516.6;16.1785;0
20200621015024476_OBSUPICE-R6_snap.fits;25.0448;26523.9;22.2383;0
20200621015124550_OBSUPICE-R6_snap.fits;27.1557;26475.6;23.2253;0
20200621015224625_OBSUPICE-R6_snap.fits;25.5381;26477.1;27.463;0
20200621015324700_OBSUPICE-R6_snap.fits;27.3237;26540;19.1783;0
20200621015424774_OBSUPICE-R6_snap.fits;27.243;26475.6;22.4719;0
20200621015524849_OBSUPICE-R6_snap.fits;23.9598;26538.6;25.7965;0
20200621015624924_OBSUPICE-R6_snap.fits;23.4997;26538.6;21.5951;0
20200621015724998_OBSUPICE-R6_snap.fits;23.5908;26529.8;22.8016;0
20200621015825073_OBSUPICE-R6_snap.fits;23.031;26481.4;20.1396;0
20200621015925148_OBSUPICE-R6_snap.fits;28.9751;26463.9;23.1884;0
