# file name; noise; peak f.; mag.; duration
20200621060043142_OBSUPICE-R6_snap.fits;37.2165;26538.6;29.5011;0
20200621060143217_OBSUPICE-R6_snap.fits;28.1932;26513.7;23.8567;0
20200621060243292_OBSUPICE-R6_snap.fits;29.6127;26522.5;22.8135;0
20200621060349681_OBSUPICE-R6_met.fits;29.1928;26525.4;62.0004;0.170667
20200621060357361_OBSUPICE-R6_met.fits;29.9014;26509.3;67.7891;0.170667
20200621060343366_OBSUPICE-R6_snap.fits;31.3189;26538.6;30.9593;0
20200621060443441_OBSUPICE-R6_snap.fits;26.0924;26547.4;31.941;0
20200621060543516_OBSUPICE-R6_snap.fits;26.3851;26512.2;24.3888;0
20200621060643590_OBSUPICE-R6_snap.fits;26.4256;26507.8;26.3006;0
20200621060743665_OBSUPICE-R6_snap.fits;31.6096;26487.3;29.8798;0
20200621060843740_OBSUPICE-R6_snap.fits;29.1591;26496.1;21.0811;0
20200621060943814_OBSUPICE-R6_snap.fits;28.5143;26452.1;29.0828;0
20200621061053276_OBSUPICE-R6_met.fits;24.8222;26528.3;57.9948;0.341333
20200621061043889_OBSUPICE-R6_snap.fits;30.558;26516.6;26.1233;0
20200621061143964_OBSUPICE-R6_snap.fits;29.1442;26480;19.3904;0
20200621061244038_OBSUPICE-R6_snap.fits;30.8154;26502;25.4298;0
20200621061344113_OBSUPICE-R6_snap.fits;34.1595;26497.6;32.5127;0
20200621061444188_OBSUPICE-R6_snap.fits;28.6179;26538.6;23.7254;0
20200621061544262_OBSUPICE-R6_snap.fits;26.1395;26521;30.3183;0
20200621061644337_OBSUPICE-R6_snap.fits;27.3717;26487.3;32.185;0
20200621061744412_OBSUPICE-R6_snap.fits;27.729;26480;32.1605;0
20200621061907697_OBSUPICE-R6_met.fits;29.3866;26507.8;82.1134;1.024
20200621061844486_OBSUPICE-R6_snap.fits;29.6936;26463.9;20.5759;0
20200621061944561_OBSUPICE-R6_snap.fits;25.5501;26485.8;31.3791;0
20200621062128838_OBSUPICE-R6_met.fits;27.3906;26503.4;90.9234;0.512
20200621062044636_OBSUPICE-R6_snap.fits;28.407;26496.1;25.5837;0
20200621062144710_OBSUPICE-R6_snap.fits;36.3981;26515.1;21.6765;0
20200621062244785_OBSUPICE-R6_snap.fits;39.6058;26538.6;32.2762;0
20200621062344860_OBSUPICE-R6_snap.fits;38.3076;26521;36.0421;0
20200621062444934_OBSUPICE-R6_snap.fits;34.8031;26545.9;31.7145;0
20200621062545009_OBSUPICE-R6_snap.fits;31.5034;26526.9;27.3015;0
20200621062645084_OBSUPICE-R6_snap.fits;36.3712;26494.6;32.8831;0
20200621062745158_OBSUPICE-R6_snap.fits;49.733;26490.2;41.4426;0
20200621062934385_OBSUPICE-R6_met.fits;47.7925;26500.5;131.945;0.170667
20200621062845233_OBSUPICE-R6_snap.fits;49.3772;26531.2;39.7462;0
20200621062945308_OBSUPICE-R6_snap.fits;35.0911;26453.6;53.3588;0
20200621063045382_OBSUPICE-R6_snap.fits;49.5538;26477.1;37.0403;0
20200621063145457_OBSUPICE-R6_snap.fits;54.6668;26522.5;42.5394;0
20200621063245532_OBSUPICE-R6_snap.fits;50.6579;26547.4;45.3416;0
20200621063345606_OBSUPICE-R6_snap.fits;53.0612;26471.2;34.2954;0
20200621063453020_OBSUPICE-R6_met.fits;39.393;26518.1;92.9195;0.341333
20200621063445681_OBSUPICE-R6_snap.fits;63.1984;26484.4;45.5735;0
20200621063545756_OBSUPICE-R6_snap.fits;45.0369;26547.4;35.8471;0
20200621063645830_OBSUPICE-R6_snap.fits;53.0309;26547.4;44.018;0
20200621063745905_OBSUPICE-R6_snap.fits;45.9207;26529.8;38.0222;0
20200621063845980_OBSUPICE-R6_snap.fits;49.9626;26490.2;57.6916;0
20200621063946054_OBSUPICE-R6_snap.fits;52.2866;26487.3;51.8138;0
20200621064046129_OBSUPICE-R6_snap.fits;56.4554;26459.5;37.6166;0
20200621064146204_OBSUPICE-R6_snap.fits;42.5812;26460.9;44.0466;0
20200621064246278_OBSUPICE-R6_snap.fits;54.6163;26485.8;45.7596;0
20200621064346353_OBSUPICE-R6_snap.fits;52.3173;26499;38.7055;0
20200621064446428_OBSUPICE-R6_snap.fits;47.0695;26502;42.5012;0
20200621064546502_OBSUPICE-R6_snap.fits;52.4581;26488.8;39.281;0
20200621064646577_OBSUPICE-R6_snap.fits;49.2045;26509.3;40.4329;0
20200621064746652_OBSUPICE-R6_snap.fits;45.8378;26471.2;56.0218;0
20200621064846726_OBSUPICE-R6_snap.fits;54.7475;26485.8;42.6336;0
20200621064946801_OBSUPICE-R6_snap.fits;47.5172;26499;54.9556;0
20200621065046876_OBSUPICE-R6_snap.fits;50.0326;26484.4;38.9554;0
20200621065146950_OBSUPICE-R6_snap.fits;45.4727;26455.1;36.7893;0
20200621065252828_OBSUPICE-R6_met.fits;48.5384;26518.1;240.088;0.170667
20200621065247025_OBSUPICE-R6_snap.fits;54.4735;26497.6;40.1289;0
20200621065347100_OBSUPICE-R6_snap.fits;50.436;26531.2;46.0166;0
20200621065512092_OBSUPICE-R6_met.fits;43.3586;26503.4;156.007;0.170667
20200621065447174_OBSUPICE-R6_snap.fits;41.7699;26502;42.445;0
20200621065640156_OBSUPICE-R6_met.fits;43.3877;26523.9;123.242;0.170667
20200621065547249_OBSUPICE-R6_snap.fits;40.0456;26478.5;38.8162;0
20200621065647324_OBSUPICE-R6_snap.fits;37.8202;26532.7;41.081;0
20200621065747398_OBSUPICE-R6_snap.fits;38.59;26459.5;33.2834;0
20200621065847473_OBSUPICE-R6_snap.fits;36.3668;26528.3;32.7942;0
20200621065947548_OBSUPICE-R6_snap.fits;39.3231;26500.5;34.2686;0
