# file name; noise; peak f.; mag.; duration
20200621035958513_OBSUPICE-R6_met.fits;29.196;26525.4;66.4904;0.512
20200621040034182_OBSUPICE-R6_snap.fits;30.3421;26523.9;19.1104;0
20200621040134257_OBSUPICE-R6_snap.fits;35.4795;26484.4;22.6467;0
20200621040234332_OBSUPICE-R6_snap.fits;27.5837;26547.4;28.4286;0
20200621040334406_OBSUPICE-R6_snap.fits;31.2266;26522.5;22.0821;0
20200621040434481_OBSUPICE-R6_snap.fits;29.2484;26474.1;28.1092;0
20200621040534556_OBSUPICE-R6_snap.fits;32.1418;26526.9;36.4984;0
20200621040634630_OBSUPICE-R6_snap.fits;28.832;26503.4;21.5449;0
20200621040734705_OBSUPICE-R6_snap.fits;25.7493;26459.5;24.1106;0
20200621040834780_OBSUPICE-R6_snap.fits;24.5079;26497.6;28.6988;0
20200621041031004_OBSUPICE-R6_met.fits;31.6322;26499;65.454;0.170667
20200621040934854_OBSUPICE-R6_snap.fits;34.705;26499;25.2831;0
20200621041034929_OBSUPICE-R6_snap.fits;28.2609;26487.3;26.6595;0
20200621041135004_OBSUPICE-R6_snap.fits;29.4538;26482.9;27.7104;0
20200621041235078_OBSUPICE-R6_snap.fits;24.8556;26504.9;27.041;0
20200621041335153_OBSUPICE-R6_snap.fits;27.177;26469.7;28.6807;0
20200621041435228_OBSUPICE-R6_snap.fits;31.2784;26496.1;30.3738;0
20200621041535302_OBSUPICE-R6_snap.fits;33.3468;26532.7;20.0941;0
20200621041635377_OBSUPICE-R6_snap.fits;30.485;26521;27.4339;0
20200621041736305_OBSUPICE-R6_met.fits;33.7253;26507.8;191.672;0.682667
20200621041735452_OBSUPICE-R6_snap.fits;27.0514;26503.4;29.8344;0
20200621041835526_OBSUPICE-R6_snap.fits;25.3505;26515.1;25.2342;0
20200621041935601_OBSUPICE-R6_snap.fits;28.2446;26526.9;21.6862;0
20200621042035676_OBSUPICE-R6_snap.fits;27.8109;26459.5;23.4807;0
20200621042135750_OBSUPICE-R6_snap.fits;27.7733;26472.7;25.5815;0
20200621042235825_OBSUPICE-R6_snap.fits;28.4112;26458;20.3103;0
20200621042429489_OBSUPICE-R6_met.fits;29.3581;26504.9;77.721;0.170667
20200621042335900_OBSUPICE-R6_snap.fits;30.603;26547.4;28.5088;0
20200621042435974_OBSUPICE-R6_snap.fits;28.3669;26518.1;28.5602;0
20200621042538950_OBSUPICE-R6_met.fits;26.6273;26499;58.8511;0.170667
20200621042558236_OBSUPICE-R6_met.fits;27.679;26521;104.607;0.170667
20200621042536049_OBSUPICE-R6_snap.fits;33.9947;26468.3;24.5822;0
20200621042636124_OBSUPICE-R6_snap.fits;30.9451;26458;28.5774;0
20200621042736198_OBSUPICE-R6_snap.fits;31.8135;26468.3;22.9523;0
20200621042836273_OBSUPICE-R6_snap.fits;28.92;26478.5;25.2507;0
20200621042936348_OBSUPICE-R6_snap.fits;39.5067;26459.5;30.0242;0
20200621043036422_OBSUPICE-R6_snap.fits;29.8783;26484.4;23.5479;0
20200621043136497_OBSUPICE-R6_snap.fits;27.6269;26543;23.9218;0
20200621043236572_OBSUPICE-R6_snap.fits;30.4486;26537.1;20.557;0
20200621043336646_OBSUPICE-R6_snap.fits;34.48;26537.1;23.6411;0
20200621043523313_OBSUPICE-R6_met.fits;30.6126;26545.9;63.8278;0.341333
20200621043436721_OBSUPICE-R6_snap.fits;30.0905;26453.6;28.5518;0
20200621043536796_OBSUPICE-R6_snap.fits;26.6853;26540;20.8168;0
20200621043636870_OBSUPICE-R6_snap.fits;35.4328;26455.1;31.4952;0
20200621043736945_OBSUPICE-R6_snap.fits;31.8134;26522.5;25.1534;0
20200621043837020_OBSUPICE-R6_snap.fits;33.3056;26523.9;28.8927;0
20200621043937094_OBSUPICE-R6_snap.fits;32.8231;26460.9;28.788;0
20200621044037169_OBSUPICE-R6_snap.fits;35.5167;26521;24.7443;0
20200621044137244_OBSUPICE-R6_snap.fits;36.6202;26507.8;38.3971;0
20200621044237318_OBSUPICE-R6_snap.fits;38.3999;26471.2;34.9752;0
20200621044337393_OBSUPICE-R6_snap.fits;36.5905;26477.1;49.8749;0
20200621044437468_OBSUPICE-R6_snap.fits;31.8704;26496.1;25.6934;0
20200621044537542_OBSUPICE-R6_snap.fits;34.8369;26499;25.1928;0
20200621044637617_OBSUPICE-R6_snap.fits;34.8678;26449.2;35.6642;0
20200621044737692_OBSUPICE-R6_snap.fits;37.9821;26465.3;26.5845;0
20200621044837766_OBSUPICE-R6_snap.fits;34.1912;26465.3;30.9517;0
20200621045009756_OBSUPICE-R6_met.fits;32.69;26481.4;428.182;0.341333
20200621044937841_OBSUPICE-R6_snap.fits;32.6212;26535.6;24.0515;0
20200621045037916_OBSUPICE-R6_snap.fits;30.1158;26458;25.6057;0
20200621045137990_OBSUPICE-R6_snap.fits;31.405;26458;22.8982;0
20200621045238065_OBSUPICE-R6_snap.fits;40.6442;26518.1;36.1445;0
20200621045338140_OBSUPICE-R6_snap.fits;35.9178;26494.6;36.426;0
20200621045438214_OBSUPICE-R6_snap.fits;29.5043;26475.6;28.7248;0
20200621045546822_OBSUPICE-R6_met.fits;31.0253;26547.4;107.561;0.170667
20200621045623686_OBSUPICE-R6_met.fits;37.3234;26506.3;78.3717;0.341333
20200621045538289_OBSUPICE-R6_snap.fits;30.0041;26506.3;25.6632;0
20200621045638364_OBSUPICE-R6_snap.fits;36.1957;26529.8;26.5452;0
20200621045738438_OBSUPICE-R6_snap.fits;29.1461;26488.8;30.3974;0
20200621045838513_OBSUPICE-R6_snap.fits;29.3993;26504.9;21.3939;0
20200621045938588_OBSUPICE-R6_snap.fits;36.2554;26532.7;33.1919;0
