# file name; noise; peak f.; mag.; duration
20200621210050268_OBSUPICE-R6_snap.fits;28.3127;26499;28.8682;0
20200621210150342_OBSUPICE-R6_snap.fits;35.2502;26510.7;27.9095;0
20200621210250417_OBSUPICE-R6_snap.fits;34.9064;26491.7;30.0798;0
20200621210350492_OBSUPICE-R6_snap.fits;30.7282;26449.2;28.132;0
20200621210450566_OBSUPICE-R6_snap.fits;33.2941;26491.7;25.0623;0
20200621210550641_OBSUPICE-R6_snap.fits;29.9902;26472.7;34.4617;0
20200621210650716_OBSUPICE-R6_snap.fits;37.9654;26515.1;27.0753;0
20200621210819974_OBSUPICE-R6_met.fits;26.5047;26513.7;79.0971;1.70667
20200621210750790_OBSUPICE-R6_snap.fits;34.5674;26458;20.2655;0
20200621210850865_OBSUPICE-R6_snap.fits;35.0811;26490.2;35.0861;0
20200621210950940_OBSUPICE-R6_snap.fits;35.1195;26531.2;24.1587;0
20200621211051014_OBSUPICE-R6_snap.fits;29.3803;26488.8;28.5066;0
20200621211151089_OBSUPICE-R6_snap.fits;36.0112;26458;27.8076;0
20200621211251164_OBSUPICE-R6_snap.fits;37.9597;26535.6;34.3266;0
20200621211351238_OBSUPICE-R6_snap.fits;40.3558;26515.1;27.1071;0
20200621211451313_OBSUPICE-R6_snap.fits;31.7123;26502;20.897;0
20200621211551388_OBSUPICE-R6_snap.fits;36.9008;26513.7;33.5984;0
20200621211651462_OBSUPICE-R6_snap.fits;36.539;26541.5;29.3636;0
20200621211751537_OBSUPICE-R6_snap.fits;36.0793;26450.7;27.3902;0
20200621211851612_OBSUPICE-R6_snap.fits;34.9653;26450.7;34.1422;0
20200621211951686_OBSUPICE-R6_snap.fits;33.56;26474.1;24.6724;0
20200621212051761_OBSUPICE-R6_snap.fits;34.9056;26500.5;24.7637;0
20200621212155590_OBSUPICE-R6_met.fits;32.9542;26499;148.25;0.341333
20200621212151836_OBSUPICE-R6_snap.fits;26.2287;26463.9;30.071;0
20200621212251910_OBSUPICE-R6_snap.fits;26.8235;26532.7;26.5895;0
20200621212351985_OBSUPICE-R6_snap.fits;34.2312;26490.2;25.2793;0
20200621212452060_OBSUPICE-R6_snap.fits;36.2042;26481.4;41.5351;0
20200621212552134_OBSUPICE-R6_snap.fits;32.2028;26538.6;27.6791;0
20200621212652209_OBSUPICE-R6_snap.fits;33.3631;26513.7;26.8989;0
20200621212752284_OBSUPICE-R6_snap.fits;36.8659;26540;27.3693;0
20200621212852358_OBSUPICE-R6_snap.fits;38.2688;26499;35.3253;0
20200621212952433_OBSUPICE-R6_snap.fits;34.2515;26484.4;25.1082;0
20200621213121009_OBSUPICE-R6_met.fits;29.2176;26499;69.6445;0.170667
20200621213052508_OBSUPICE-R6_snap.fits;39.3654;26525.4;34.6421;0
20200621213152582_OBSUPICE-R6_snap.fits;35.8032;26521;37.4903;0
20200621213252657_OBSUPICE-R6_snap.fits;36.1759;26493.2;27.7153;0
20200621213352732_OBSUPICE-R6_snap.fits;37.0994;26547.4;26.016;0
20200621213452806_OBSUPICE-R6_snap.fits;35.0725;26468.3;23.1971;0
20200621213552881_OBSUPICE-R6_snap.fits;32.7822;26521;35.9893;0
20200621213652956_OBSUPICE-R6_snap.fits;35.7638;26526.9;28.1909;0
20200621213753030_OBSUPICE-R6_snap.fits;30.9792;26503.4;28.8037;0
20200621213853105_OBSUPICE-R6_snap.fits;33.2185;26499;27.6469;0
20200621213953180_OBSUPICE-R6_snap.fits;32.8277;26471.2;36.1519;0
20200621214053254_OBSUPICE-R6_snap.fits;28.6548;26496.1;33.3273;0
20200621214153329_OBSUPICE-R6_snap.fits;37.7643;26484.4;37.7188;0
20200621214253404_OBSUPICE-R6_snap.fits;32.1419;26480;29.2416;0
20200621214353478_OBSUPICE-R6_snap.fits;33.6549;26456.5;22.4397;0
20200621214453553_OBSUPICE-R6_snap.fits;33.0277;26540;29.2701;0
20200621214553628_OBSUPICE-R6_snap.fits;36.0941;26541.5;26.7767;0
20200621214653702_OBSUPICE-R6_snap.fits;33.1917;26453.6;34.8799;0
20200621214753777_OBSUPICE-R6_snap.fits;38.6438;26463.9;26.396;0
20200621214853852_OBSUPICE-R6_snap.fits;33.2531;26452.1;34.834;0
20200621214953926_OBSUPICE-R6_snap.fits;34.5555;26480;26.3942;0
20200621215054001_OBSUPICE-R6_snap.fits;37.3527;26477.1;26.9346;0
20200621215154076_OBSUPICE-R6_snap.fits;36.4997;26482.9;30.6376;0
20200621215254150_OBSUPICE-R6_snap.fits;35.5669;26499;34.0886;0
20200621215354225_OBSUPICE-R6_snap.fits;35.6985;26534.2;22.8822;0
20200621215454300_OBSUPICE-R6_snap.fits;40.7499;26504.9;30.775;0
20200621215554374_OBSUPICE-R6_snap.fits;32.1159;26490.2;27.522;0
20200621215654449_OBSUPICE-R6_snap.fits;31.3056;26547.4;33.6505;0
20200621215754524_OBSUPICE-R6_snap.fits;30.8637;26509.3;37.1809;0
20200621215854598_OBSUPICE-R6_snap.fits;31.2439;26459.5;24.4789;0
20200621215954673_OBSUPICE-R6_snap.fits;41.487;26493.2;21.6048;0
