# file name; noise; peak f.; mag.; duration
20200621140018908_OBSUPICE-R6_snap.fits;35.063;26537.1;25.8136;0
20200621140118982_OBSUPICE-R6_snap.fits;32.8353;26510.7;24.3432;0
20200621140219057_OBSUPICE-R6_snap.fits;36.772;26484.4;28.731;0
20200621140319132_OBSUPICE-R6_snap.fits;36.7543;26507.8;28.3467;0
20200621140419206_OBSUPICE-R6_snap.fits;33.3918;26512.2;33.8234;0
20200621140519281_OBSUPICE-R6_snap.fits;37.3262;26456.5;32.6563;0
20200621140619356_OBSUPICE-R6_snap.fits;34.1442;26493.2;41.2513;0
20200621140719430_OBSUPICE-R6_snap.fits;31.2831;26474.1;31.6062;0
20200621140819505_OBSUPICE-R6_snap.fits;38.8281;26534.2;37.035;0
20200621140919580_OBSUPICE-R6_snap.fits;37.4422;26526.9;33.174;0
20200621141019654_OBSUPICE-R6_snap.fits;44.3468;26449.2;33.2053;0
20200621141119729_OBSUPICE-R6_snap.fits;44.2623;26538.6;31.0817;0
20200621141219804_OBSUPICE-R6_snap.fits;37.2214;26474.1;31.4041;0
20200621141319878_OBSUPICE-R6_snap.fits;41.396;26528.3;41.1886;0
20200621141419953_OBSUPICE-R6_snap.fits;36.4627;26449.2;39.3193;0
20200621141520028_OBSUPICE-R6_snap.fits;35.8049;26521;26.7631;0
20200621141620102_OBSUPICE-R6_snap.fits;29.9551;26475.6;28.9955;0
20200621141720177_OBSUPICE-R6_snap.fits;41.6194;26502;39.6668;0
20200621141820252_OBSUPICE-R6_snap.fits;39.1558;26525.4;40.4496;0
20200621141920326_OBSUPICE-R6_snap.fits;33.7423;26537.1;33.3318;0
20200621142020401_OBSUPICE-R6_snap.fits;36.6489;26484.4;36.064;0
20200621142120476_OBSUPICE-R6_snap.fits;35.4624;26525.4;30.2686;0
20200621142220550_OBSUPICE-R6_snap.fits;41.7519;26523.9;27.0178;0
20200621142320625_OBSUPICE-R6_snap.fits;35.5325;26497.6;32.7513;0
20200621142420700_OBSUPICE-R6_snap.fits;32.6291;26499;20.0929;0
20200621142520774_OBSUPICE-R6_snap.fits;35.2591;26538.6;33.0386;0
20200621142620849_OBSUPICE-R6_snap.fits;32.6709;26538.6;27.9753;0
20200621142720924_OBSUPICE-R6_snap.fits;33.5851;26462.4;24.2576;0
20200621142820998_OBSUPICE-R6_snap.fits;32.7857;26502;34.9327;0
20200621142937286_OBSUPICE-R6_met.fits;35.978;26488.8;84.4643;0.512
20200621142921073_OBSUPICE-R6_snap.fits;34.4434;26522.5;28.102;0
20200621143021148_OBSUPICE-R6_snap.fits;31.0472;26481.4;27.3317;0
20200621143121222_OBSUPICE-R6_snap.fits;27.9981;26541.5;26.8802;0
20200621143221297_OBSUPICE-R6_snap.fits;31.8561;26538.6;27.8836;0
20200621143321372_OBSUPICE-R6_snap.fits;30.5588;26490.2;34.5157;0
20200621143421446_OBSUPICE-R6_snap.fits;31.8807;26491.7;34.5128;0
20200621143521521_OBSUPICE-R6_snap.fits;31.9274;26455.1;27.7432;0
20200621143621596_OBSUPICE-R6_snap.fits;34.9425;26537.1;29.6595;0
20200621143721670_OBSUPICE-R6_snap.fits;29.9723;26545.9;29.4738;0
20200621143821745_OBSUPICE-R6_snap.fits;31.0603;26522.5;23.8691;0
20200621143921820_OBSUPICE-R6_snap.fits;30.9089;26465.3;27.5137;0
20200621144021894_OBSUPICE-R6_snap.fits;30.1397;26538.6;31.8713;0
20200621144121969_OBSUPICE-R6_snap.fits;32.1432;26463.9;24.6431;0
20200621144222044_OBSUPICE-R6_snap.fits;33.0047;26465.3;28.0192;0
20200621144403932_OBSUPICE-R6_met.fits;34.2867;26480;130.578;0.341333
20200621144322118_OBSUPICE-R6_snap.fits;32.2212;26529.8;28.8287;0
20200621144422193_OBSUPICE-R6_snap.fits;30.0231;26522.5;29.529;0
20200621144522268_OBSUPICE-R6_snap.fits;33.0985;26474.1;28.4234;0
20200621144622342_OBSUPICE-R6_snap.fits;29.1863;26459.5;24.5806;0
20200621144722417_OBSUPICE-R6_snap.fits;32.3595;26493.2;21.0768;0
20200621144822492_OBSUPICE-R6_snap.fits;23.6926;26513.7;25.0459;0
20200621144922566_OBSUPICE-R6_snap.fits;30.2465;26537.1;31.0471;0
20200621145044145_OBSUPICE-R6_met.fits;32.7999;26488.8;110.362;0.170667
20200621145022641_OBSUPICE-R6_snap.fits;27.1227;26472.7;27.2493;0
20200621145122716_OBSUPICE-R6_snap.fits;29.9652;26484.4;24.8373;0
20200621145222790_OBSUPICE-R6_snap.fits;29.1524;26528.3;27.0715;0
20200621145322865_OBSUPICE-R6_snap.fits;32.1499;26482.9;21.4164;0
20200621145422940_OBSUPICE-R6_snap.fits;27.7952;26541.5;35.4132;0
20200621145523014_OBSUPICE-R6_snap.fits;32.4459;26468.3;25.4393;0
20200621145715484_OBSUPICE-R6_met.fits;34.7528;26497.6;103.82;0.512
20200621145623089_OBSUPICE-R6_snap.fits;30.2959;26515.1;40.4067;0
20200621145723164_OBSUPICE-R6_snap.fits;37.3397;26526.9;26.0916;0
20200621145823238_OBSUPICE-R6_snap.fits;29.0153;26468.3;30.6998;0
20200621145923313_OBSUPICE-R6_snap.fits;34.1155;26507.8;24.1476;0
