# file name; noise; peak f.; mag.; duration
20200621000059270_OBSUPICE-R6_met.fits;25.5327;26490.2;58.6145;0.170667
20200621000016262_OBSUPICE-R6_snap.fits;24.4236;26465.3;27.2823;0
20200621000116337_OBSUPICE-R6_snap.fits;31.307;26504.9;21.4214;0
20200621000239622_OBSUPICE-R6_met.fits;25.2388;26500.5;70.3184;0.170667
20200621000216412_OBSUPICE-R6_snap.fits;29.8047;26459.5;30.922;0
20200621000316486_OBSUPICE-R6_snap.fits;29.2519;26493.2;31.22;0
20200621000416561_OBSUPICE-R6_snap.fits;31.5565;26519.5;31.0261;0
20200621000533702_OBSUPICE-R6_met.fits;27.4094;26503.4;62.094;0.170667
20200621000516636_OBSUPICE-R6_snap.fits;31.758;26471.2;24.8434;0
20200621000616710_OBSUPICE-R6_snap.fits;31.6212;26531.2;26.5228;0
20200621000716785_OBSUPICE-R6_snap.fits;35.9725;26458;29.3618;0
20200621000816860_OBSUPICE-R6_snap.fits;30.4355;26485.8;24.7039;0
20200621000916934_OBSUPICE-R6_snap.fits;27.8191;26459.5;30.2531;0
20200621001017009_OBSUPICE-R6_snap.fits;28.1994;26491.7;31.7026;0
20200621001117084_OBSUPICE-R6_snap.fits;31.3976;26484.4;24.8853;0
20200621001217158_OBSUPICE-R6_snap.fits;34.1573;26522.5;21.7878;0
20200621001317233_OBSUPICE-R6_snap.fits;33.0981;26471.2;30.0013;0
20200621001417308_OBSUPICE-R6_snap.fits;27.465;26472.7;23.1235;0
20200621001517382_OBSUPICE-R6_snap.fits;25.4022;26513.7;23.2822;0
20200621001617457_OBSUPICE-R6_snap.fits;25.4378;26529.8;22.8981;0
20200621001717532_OBSUPICE-R6_snap.fits;25.3048;26478.5;21.1356;0
20200621001817606_OBSUPICE-R6_snap.fits;31.372;26541.5;21.5203;0
20200621001917681_OBSUPICE-R6_snap.fits;24.7825;26535.6;20.4082;0
20200621002017756_OBSUPICE-R6_snap.fits;30.6712;26521;23.3883;0
20200621002117830_OBSUPICE-R6_snap.fits;27.6003;26488.8;33.8791;0
20200621002217905_OBSUPICE-R6_snap.fits;26.1024;26450.7;33.6072;0
20200621002317980_OBSUPICE-R6_snap.fits;27.1436;26474.1;24.3499;0
20200621002418054_OBSUPICE-R6_snap.fits;27.6882;26485.8;31.3984;0
20200621002518129_OBSUPICE-R6_snap.fits;24.345;26490.2;19.3448;0
20200621002618204_OBSUPICE-R6_snap.fits;28.2752;26462.4;23.1826;0
20200621002718278_OBSUPICE-R6_snap.fits;26.5499;26481.4;23.0579;0
20200621002818353_OBSUPICE-R6_snap.fits;26.1888;26475.6;21.9689;0
20200621002918428_OBSUPICE-R6_snap.fits;26.646;26455.1;20.7553;0
20200621003018502_OBSUPICE-R6_snap.fits;31.7148;26544.4;21.5424;0
20200621003118577_OBSUPICE-R6_snap.fits;28.9473;26497.6;18.4536;0
20200621003218652_OBSUPICE-R6_snap.fits;28.5815;26529.8;18.3953;0
20200621003318726_OBSUPICE-R6_snap.fits;27.4166;26540;24.1553;0
20200621003418801_OBSUPICE-R6_snap.fits;27.9586;26471.2;25.2744;0
20200621003518876_OBSUPICE-R6_snap.fits;27.9461;26532.7;16.1903;0
20200621003618950_OBSUPICE-R6_snap.fits;31.1415;26453.6;27.1512;0
20200621003719025_OBSUPICE-R6_snap.fits;23.9995;26468.3;30.5234;0
20200621003819100_OBSUPICE-R6_snap.fits;26.1119;26500.5;26.3994;0
20200621003919174_OBSUPICE-R6_snap.fits;22.5434;26458;20.4669;0
20200621004019249_OBSUPICE-R6_snap.fits;24.9632;26449.2;21.6085;0
20200621004119324_OBSUPICE-R6_snap.fits;27.1551;26472.7;28.6133;0
20200621004219398_OBSUPICE-R6_snap.fits;31.0439;26528.3;20.0876;0
20200621004319473_OBSUPICE-R6_snap.fits;30.6991;26540;21.3316;0
20200621004419548_OBSUPICE-R6_snap.fits;30.0059;26497.6;28.8477;0
20200621004519622_OBSUPICE-R6_snap.fits;29.913;26538.6;24.1469;0
20200621004619697_OBSUPICE-R6_snap.fits;29.1237;26500.5;25.8853;0
20200621004719772_OBSUPICE-R6_snap.fits;29.6381;26496.1;30.0746;0
20200621004819846_OBSUPICE-R6_snap.fits;32.9937;26534.2;30.507;0
20200621004919921_OBSUPICE-R6_snap.fits;31.3417;26500.5;21.1757;0
20200621005019996_OBSUPICE-R6_snap.fits;29.2807;26518.1;22.0212;0
20200621005120070_OBSUPICE-R6_snap.fits;30.7185;26512.2;26.1858;0
20200621005220145_OBSUPICE-R6_snap.fits;30.0049;26482.9;24.4378;0
20200621005320220_OBSUPICE-R6_snap.fits;27.3229;26466.8;29.7912;0
20200621005420294_OBSUPICE-R6_snap.fits;28.3899;26500.5;22.4677;0
20200621005520369_OBSUPICE-R6_snap.fits;30.0823;26456.5;27.4625;0
20200621005620444_OBSUPICE-R6_snap.fits;29.2834;26521;18.3455;0
20200621005720518_OBSUPICE-R6_snap.fits;29.6056;26521;19.0711;0
20200621005820593_OBSUPICE-R6_snap.fits;29.6392;26518.1;22.0313;0
20200621005920668_OBSUPICE-R6_snap.fits;28.2499;26463.9;24.3704;0
