1499756400.48,38088,17.44,73954.0,15.35,-14.83,-17.11,0,*4C
1499756401.71,38089,17.44,73958.5,15.37,-14.11,-16.37,0,*41
1499756402.96,38090,17.44,73958.5,15.35,-15.35,-17.93,0,*43
1499756404.16,38091,17.44,73944.8,15.35,-15.71,-18.17,0,*41
1499756405.37,38092,17.44,73954.0,15.35,-14.11,-16.45,0,*4C
1499756406.6,38093,17.44,73958.5,15.35,-13.47,-15.57,0,*49
1499756407.85,38094,17.44,73958.0,15.37,-12.83,-15.15,0,*43
1499756409.1,38095,17.44,73954.3,15.43,-15.43,-17.93,0,*46
1499756410.34,38096,17.44,73958.8,15.39,-14.79,-17.21,0,*49
1499756411.6,38097,17.44,73954.5,15.43,-15.39,-18.01,0,*4D
1499756412.83,38098,17.44,73954.0,15.39,-14.05,-16.41,0,*4B
1499756414.07,38099,17.44,73958.0,15.39,-15.01,-17.59,0,*47
1499756415.3,38100,17.44,73954.5,15.39,-15.53,-17.93,0,*47
1499756416.55,38101,17.44,73958.8,15.39,-15.39,-17.97,0,*4E
1499756417.75,38102,17.44,73952.5,15.39,-15.67,-18.11,0,*47
1499756419.0,38103,17.44,73958.0,15.37,-16.23,-18.83,0,*40
1499756420.22,38104,17.44,73960.0,15.35,-15.89,-18.41,0,*48
1499756421.44,38105,17.44,73956.5,15.35,-15.99,-18.55,0,*4D
1499756422.7,38106,17.44,73958.0,15.35,-14.75,-17.07,0,*45
1499756423.94,38107,17.44,73958.0,15.35,-13.97,-16.37,0,*4D
1499756425.17,38108,17.44,73962.3,15.35,-14.29,-16.51,0,*40
1499756426.37,38109,17.44,73960.3,15.35,-14.61,-16.97,0,*47
1499756427.62,38110,17.44,73962.8,15.37,-14.69,-17.07,0,*4D
1499756428.85,38111,17.44,73966.8,15.37,-14.11,-16.45,0,*44
1499756430.11,38112,17.44,73964.8,15.37,-13.01,-15.29,0,*48
1499756431.36,38113,17.44,73962.8,15.45,-13.47,-15.85,0,*48
1499756432.58,38114,17.44,73960.3,15.43,-14.93,-17.31,0,*4A
1499756433.78,38115,17.44,73964.0,15.39,-15.29,-17.87,0,*4B
1499756435.01,38116,17.44,73962.5,15.39,-14.65,-17.07,0,*49
1499756436.27,38117,17.44,73966.5,15.39,-13.29,-15.57,0,*40
1499756437.52,38118,17.44,73960.8,15.43,-14.79,-17.41,0,*45
1499756438.72,38119,17.44,73956.8,15.43,-14.65,-16.97,0,*43
1499756439.96,38120,17.44,73956.8,15.43,-14.75,-17.17,0,*41
1499756441.2,38121,17.44,73958.5,15.39,-16.31,-18.89,0,*47
1499756442.4,38122,17.44,73958.0,15.39,-15.11,-17.49,0,*46
1499756443.65,38123,17.44,73954.8,15.39,-13.97,-16.27,0,*46
1499756444.88,38124,17.44,73958.8,15.43,-13.93,-16.27,0,*48
1499756446.08,38125,17.44,73958.5,15.43,-15.25,-17.69,0,*49
1499756447.32,38126,17.44,73958.3,15.43,-15.39,-17.83,0,*43
1499756448.54,38127,17.44,73956.8,15.39,-15.15,-17.59,0,*46
1499756449.77,38128,17.44,73960.5,15.43,-15.07,-17.41,0,*4E
1499756451.0,38129,17.44,73958.5,15.43,-14.61,-17.03,0,*48
1499756452.25,38130,17.44,73956.8,15.43,-13.79,-16.13,0,*4E
1499756453.49,38131,17.44,73960.0,15.43,-13.51,-15.81,0,*4D
1499756454.75,38132,17.44,73962.3,15.45,-14.47,-16.97,0,*4C
1499756455.98,38133,17.44,73962.0,15.47,-13.55,-15.89,0,*47
1499756457.21,38134,17.44,73960.5,15.45,-15.29,-17.87,0,*43
1499756458.46,38135,17.44,73958.5,15.45,-16.37,-18.93,0,*44
1499756459.67,38136,17.44,73964.8,15.43,-15.53,-18.07,0,*4D
1499756460.87,38137,17.44,73962.8,15.43,-15.95,-18.45,0,*40
1499756462.06,38138,17.44,73960.5,15.39,-15.99,-18.49,0,*42
1499756463.34,38139,17.44,73954.0,15.37,-16.09,-18.55,0,*4A
1499756464.56,38140,17.44,73958.3,15.37,-15.75,-18.17,0,*4A
1499756465.82,38141,17.44,73960.5,15.37,-14.01,-16.37,0,*45
1499756467.07,38142,17.44,73966.8,15.37,-14.11,-16.65,0,*40
1499756468.3,38143,17.44,73950.0,15.37,-15.75,-18.17,0,*49
1499756469.55,38144,17.44,73956.0,15.37,-16.09,-18.41,0,*45
1499756470.83,38145,17.44,73958.3,15.37,-15.85,-18.31,0,*44
1499756472.08,38146,17.44,73962.5,15.37,-14.29,-16.51,0,*48
1499756473.34,38147,17.44,73960.3,15.37,-14.15,-16.51,0,*46
1499756474.59,38148,17.44,73966.8,15.37,-14.69,-17.07,0,*40
1499756475.81,38149,17.44,73966.3,15.35,-15.07,-17.55,0,*4D
1499756477.06,38150,17.44,73964.5,15.35,-14.97,-17.41,0,*48
1499756478.27,38151,17.44,73962.3,15.35,-16.59,-19.17,0,*44
1499756479.5,38152,17.44,73962.0,15.35,-16.97,-19.65,0,*40
1499756480.72,38153,17.44,73962.5,15.33,-16.37,-18.79,0,*41
1499756481.97,38154,17.44,73966.5,15.33,-16.23,-18.79,0,*43
1499756483.22,38155,17.44,73970.5,15.31,-16.23,-18.93,0,*44
1499756484.42,38156,17.44,73960.3,15.31,-16.41,-18.99,0,*49
1499756485.63,38157,17.44,73966.3,15.27,-15.75,-18.45,0,*4A
1499756486.86,38158,17.44,73962.8,15.27,-15.85,-18.41,0,*4E
1499756488.06,38159,17.44,73960.8,15.27,-15.71,-18.17,0,*47
1499756489.29,38160,17.44,73958.3,15.25,-15.49,-17.87,0,*42
1499756490.54,38161,17.44,73958.3,15.25,-15.07,-17.45,0,*47
1499756491.77,38162,17.44,73956.3,15.27,-16.23,-18.83,0,*46
1499756493.04,38163,17.44,73958.3,15.25,-16.27,-18.93,0,*40
1499756494.27,38164,17.44,73954.3,15.25,-16.41,-19.03,0,*4F
1499756495.5,38165,17.44,73950.0,15.23,-16.37,-18.89,0,*4A
1499756496.73,38166,17.44,73944.5,15.23,-16.41,-18.93,0,*43
1499756498.01,38167,17.44,73946.0,15.21,-17.21,-19.81,0,*45
1499756499.27,38168,17.44,73950.8,15.17,-17.07,-19.75,0,*40
1499756500.53,38169,17.44,73950.0,15.17,-16.51,-19.13,0,*43
1499756501.76,38170,17.44,73950.3,15.13,-17.25,-19.95,0,*43
1499756502.98,38171,17.44,73950.3,15.13,-17.11,-19.71,0,*4F
1499756504.26,38172,17.44,73956.3,15.11,-17.25,-19.81,0,*46
1499756505.54,38173,17.44,73956.8,15.11,-15.89,-18.31,0,*49
1499756506.8,38174,17.44,73954.0,15.11,-15.75,-18.31,0,*4D
1499756508.0,38175,17.44,73954.3,15.09,-16.03,-18.65,0,*46
1499756509.28,38176,17.44,73956.3,15.11,-15.89,-18.35,0,*48
1499756510.48,38177,17.44,73960.0,15.09,-15.71,-18.21,0,*42
1499756511.71,38178,17.44,73958.5,15.11,-15.63,-18.11,0,*44
1499756512.94,38179,17.44,73956.0,15.09,-15.43,-17.87,0,*4E
1499756514.17,38180,17.44,73960.0,15.09,-15.67,-18.01,0,*4F
1499756515.42,38181,17.44,73952.8,15.11,-15.07,-17.55,0,*4F
1499756516.67,38182,17.44,73958.0,15.09,-16.17,-18.55,0,*48
1499756517.92,38183,17.44,73958.8,15.11,-14.75,-17.31,0,*4B
1499756519.18,38184,17.44,73958.0,15.11,-17.41,-20.09,0,*47
1499756520.4,38185,17.44,73958.3,15.09,-16.59,-19.23,0,*45
1499756521.63,38186,17.44,73956.8,15.09,-15.95,-18.35,0,*43
1499756522.85,38187,17.44,73948.3,15.09,-15.11,-17.45,0,*46
1499756524.07,38188,17.44,73946.3,15.09,-14.93,-16.89,0,*43
1499756525.32,38189,17.44,73936.0,15.11,-13.65,-15.89,0,*46
1499756526.52,38190,17.44,73938.3,15.13,-13.43,-15.63,0,*4C
1499756527.8,38191,17.44,73948.5,15.15,-13.61,-15.85,0,*43
1499756529.03,38192,17.44,73956.5,15.13,-14.61,-17.03,0,*4D
1499756530.28,38193,17.44,73960.5,15.15,-14.97,-17.35,0,*46
1499756531.56,38194,17.44,73964.8,15.15,-15.35,-17.79,0,*40
1499756532.81,38195,17.44,73958.3,15.15,-16.13,-18.45,0,*46
1499756534.02,38196,17.44,73958.5,15.13,-15.53,-17.83,0,*41
1499756535.27,38197,17.44,73952.0,15.15,-15.89,-18.21,0,*46
1499756536.52,38198,17.44,73944.3,15.15,-16.65,-18.83,0,*40
1499756537.72,38199,17.44,73942.3,15.13,-16.03,-18.17,0,*4A
1499756538.94,38200,17.44,73946.0,15.11,-14.65,-16.83,0,*4A
1499756540.18,38201,17.44,73954.5,15.13,-14.51,-16.55,0,*45
1499756541.43,38202,17.44,73952.3,15.13,-15.81,-17.97,0,*45
1499756542.65,38203,17.44,73954.8,15.13,-16.97,-19.23,0,*41
1499756543.9,38204,17.44,73954.3,15.13,-17.07,-19.23,0,*4E
1499756545.15,38205,17.44,73946.5,15.11,-17.69,-19.81,0,*4D
1499756546.4,38206,17.44,73948.3,15.07,-17.21,-19.47,0,*4F
1499756547.63,38207,17.44,73952.5,15.07,-17.69,-19.91,0,*49
1499756548.83,38208,17.44,73952.5,15.05,-17.73,-19.71,0,*41
1499756550.06,38209,17.44,73958.8,15.01,-18.21,-20.19,0,*48
1499756551.32,38210,17.44,73958.3,14.99,-17.93,-19.99,0,*44
1499756552.57,38211,17.44,73960.5,14.95,-17.63,-19.51,0,*42
1499756553.82,38212,17.44,73956.8,14.95,-17.07,-19.13,0,*45
1499756555.05,38213,17.44,73958.5,14.91,-17.87,-19.71,0,*4C
1499756556.33,38214,17.44,73958.3,14.91,-17.07,-18.93,0,*4E
1499756557.56,38215,17.44,73960.0,14.91,-16.79,-18.65,0,*4E
1499756558.79,38216,17.44,73956.0,14.91,-16.93,-18.73,0,*4E
1499756560.01,38217,17.44,73952.0,14.89,-17.63,-19.51,0,*49
1499756561.27,38218,17.44,73954.5,14.87,-17.07,-19.03,0,*4D
1499756562.49,38219,17.44,73956.5,14.85,-16.79,-18.59,0,*48
1499756563.72,38220,17.44,73956.5,14.87,-16.55,-18.65,0,*41
1499756564.95,38221,17.44,73958.3,14.87,-15.99,-17.83,0,*44
1499756566.2,38222,17.44,73956.3,14.85,-15.57,-17.25,0,*4B
1499756567.43,38223,17.44,73954.3,14.85,-15.75,-17.63,0,*48
1499756568.63,38224,17.44,73952.8,14.85,-15.07,-16.79,0,*40
1499756569.85,38225,17.44,73954.0,14.89,-15.39,-17.31,0,*4D
1499756571.12,38226,17.44,73954.0,14.87,-15.43,-17.35,0,*49
1499756572.37,38227,17.44,73952.3,14.87,-16.17,-18.21,0,*40
1499756573.63,38228,17.44,73952.5,14.87,-15.29,-17.17,0,*4B
1499756574.89,38229,17.44,73952.8,14.87,-14.79,-16.59,0,*45
1499756576.14,38230,17.44,73950.8,14.89,-14.97,-17.03,0,*4D
1499756577.34,38231,17.44,73948.0,14.89,-14.65,-16.55,0,*43
1499756578.57,38232,17.44,73954.0,14.89,-14.33,-16.23,0,*42
1499756579.83,38233,17.44,73954.5,14.91,-13.55,-15.57,0,*4D
1499756581.06,38234,17.44,73952.3,14.93,-14.19,-16.23,0,*47
1499756582.33,38235,17.44,73948.8,14.95,-13.83,-15.75,0,*44
1499756583.59,38236,17.44,73954.8,14.99,-13.19,-15.35,0,*4C
1499756584.87,38237,17.44,73952.8,14.99,-12.79,-14.83,0,*46
1499756586.1,38238,17.44,73956.5,15.03,-12.47,-14.61,0,*4A
1499756587.37,38239,17.44,73958.8,15.03,-13.29,-15.49,0,*49
1499756588.63,38240,17.44,73956.8,15.07,-13.01,-15.29,0,*4F
1499756589.89,38241,17.44,73950.8,15.07,-12.75,-14.89,0,*47
1499756591.13,38242,17.44,73952.5,15.11,-12.21,-14.33,0,*43
1499756592.33,38243,17.44,73954.0,15.13,-12.93,-15.15,0,*4C
1499756593.59,38244,17.44,73950.5,15.15,-12.75,-14.89,0,*41
1499756594.82,38245,17.44,73948.3,15.17,-12.89,-15.11,0,*41
1499756596.08,38246,17.44,73950.3,15.21,-11.97,-14.19,0,*42
1499756597.34,38247,17.44,73950.3,15.21,-13.19,-15.43,0,*49
1499756598.56,38248,17.44,73958.8,15.23,-13.43,-15.53,0,*4A
1499756599.78,38249,17.44,73954.0,15.27,-12.25,-14.43,0,*4E
1499756600.99,38250,17.44,73952.3,15.27,-13.43,-15.71,0,*47
1499756602.23,38251,17.44,73954.5,15.27,-14.55,-16.59,0,*4F
1499756603.46,38252,17.44,73952.0,15.29,-13.69,-15.95,0,*49
1499756604.69,38253,17.44,73954.5,15.29,-13.23,-15.67,0,*4B
1499756605.94,38254,17.44,73952.8,15.29,-13.83,-15.99,0,*47
1499756607.2,38255,17.44,73954.5,15.29,-13.43,-15.57,0,*48
1499756608.43,38256,17.44,73952.5,15.33,-13.65,-15.95,0,*4A
1499756609.68,38257,17.44,73954.3,15.33,-13.93,-16.09,0,*44
1499756610.93,38258,17.44,73956.0,15.31,-14.93,-17.11,0,*46
1499756612.16,38259,17.44,73962.0,15.31,-14.01,-16.03,0,*4E
1499756613.45,38260,17.44,73962.3,15.33,-14.01,-15.89,0,*47
1499756614.68,38261,17.44,73956.3,15.33,-13.51,-15.63,0,*40
1499756615.88,38262,17.44,73964.0,15.31,-13.93,-16.03,0,*4A
1499756617.16,38263,17.44,73962.0,15.33,-14.05,-16.51,0,*46
1499756618.41,38264,17.44,73956.3,15.33,-15.01,-17.83,0,*4A
1499756619.64,38265,17.44,73954.0,15.31,-15.49,-17.97,0,*40
1499756620.86,38266,17.44,73958.8,15.31,-16.37,-19.23,0,*48
1499756622.15,38267,17.44,73962.0,15.29,-17.59,-20.49,0,*4F
1499756623.43,38268,17.44,73962.0,15.25,-17.17,-19.85,0,*4C
1499756624.64,38269,17.44,73958.0,15.23,-17.31,-19.95,0,*4E
1499756625.86,38270,17.44,73958.3,15.21,-16.55,-19.07,0,*4C
1499756627.11,38271,17.44,73956.8,15.21,-15.81,-18.25,0,*46
1499756628.36,38272,17.44,73958.3,15.17,-15.25,-17.63,0,*43
1499756629.62,38273,17.44,73960.3,15.21,-13.79,-15.99,0,*4F
1499756630.88,38274,17.44,73966.5,15.21,-12.93,-15.21,0,*4E
1499756632.16,38275,17.44,73968.0,15.25,-12.65,-15.01,0,*40
1499756633.42,38276,17.44,73970.0,15.27,-13.01,-15.35,0,*45
1499756634.69,38277,17.44,73966.5,15.29,-14.93,-17.21,0,*41
1499756635.92,38278,17.44,73966.0,15.27,-14.55,-16.93,0,*42
1499756637.17,38279,17.44,73974.5,15.27,-14.75,-17.21,0,*49
1499756638.4,38280,17.44,73964.0,15.27,-15.15,-17.55,0,*4B
1499756639.63,38281,17.44,73966.5,15.29,-14.11,-16.41,0,*45
1499756640.91,38282,17.44,73968.5,15.29,-15.57,-18.01,0,*4F
1499756642.16,38283,17.44,73974.5,15.27,-14.97,-17.21,0,*40
1499756643.42,38284,17.44,73972.5,15.27,-14.83,-17.21,0,*42
1499756644.67,38285,17.44,73972.3,15.27,-15.35,-17.79,0,*42
1499756645.93,38286,17.44,73974.0,15.29,-13.79,-15.95,0,*41
1499756647.16,38287,17.44,73972.3,15.29,-13.11,-15.25,0,*45
1499756648.39,38288,17.44,73970.5,15.29,-14.37,-16.83,0,*46
1499756649.67,38289,17.44,73966.5,15.29,-13.97,-16.27,0,*44
1499756650.96,38290,17.44,73966.5,15.33,-13.87,-16.09,0,*4A
1499756652.21,38291,17.44,73972.3,15.33,-14.05,-16.37,0,*4B
1499756653.47,38292,17.44,73970.0,15.33,-14.01,-16.37,0,*4C
1499756654.7,38293,17.44,73974.5,15.33,-13.51,-15.75,0,*4A
1499756655.93,38294,17.44,73972.0,15.35,-15.21,-17.69,0,*45
1499756657.14,38295,17.44,73974.8,15.35,-16.79,-19.17,0,*4D
1499756658.37,38296,17.44,73976.3,15.31,-16.79,-19.41,0,*49
1499756659.6,38297,17.44,73974.0,15.31,-16.23,-18.73,0,*47
1499756660.84,38298,17.44,73972.0,15.31,-16.09,-18.59,0,*48
1499756662.07,38299,17.44,73974.0,15.27,-15.85,-18.41,0,*40
1499756663.27,38300,17.44,73976.5,15.27,-15.71,-18.17,0,*49
1499756664.53,38301,17.44,73974.8,15.29,-15.25,-17.63,0,*4B
1499756665.75,38302,17.44,73974.3,15.27,-15.49,-17.79,0,*47
1499756667.01,38303,17.44,73972.3,15.27,-14.43,-16.65,0,*41
1499756668.22,38304,17.44,73978.8,15.27,-14.23,-16.45,0,*42
1499756669.43,38305,17.44,73972.8,15.27,-15.49,-17.83,0,*45
1499756670.68,38306,17.44,73970.3,15.27,-14.75,-17.11,0,*43
1499756671.91,38307,17.44,73968.3,15.27,-14.61,-17.03,0,*44
1499756673.14,38308,17.44,73966.0,15.29,-14.23,-16.45,0,*40
1499756674.43,38309,17.44,73964.5,15.29,-13.83,-16.09,0,*44
1499756675.66,38310,17.44,73962.3,15.29,-13.55,-15.71,0,*4B
1499756676.91,38311,17.44,73962.0,15.33,-12.53,-14.65,0,*42
1499756678.17,38312,17.44,73958.5,15.33,-12.07,-14.33,0,*43
1499756679.39,38313,17.44,73952.5,15.35,-12.29,-14.43,0,*4F
1499756680.64,38314,17.44,73954.5,15.37,-11.97,-14.11,0,*4B
1499756681.84,38315,17.44,73950.3,15.43,-12.03,-14.19,0,*4F
1499756683.07,38316,17.44,73948.8,15.43,-12.35,-14.61,0,*46
1499756684.32,38317,17.44,73954.5,15.47,-12.71,-14.93,0,*4E
1499756685.52,38318,17.44,73950.8,15.49,-12.39,-14.69,0,*46
1499756686.75,38319,17.44,73954.3,15.49,-12.11,-14.29,0,*49
1499756688.03,38320,17.44,73956.3,15.51,-12.57,-14.83,0,*48
1499756689.29,38321,17.44,73962.5,15.55,-12.57,-14.89,0,*47
1499756690.56,38322,17.44,73956.3,15.55,-12.57,-14.75,0,*47
1499756691.82,38323,17.44,73958.0,15.55,-12.15,-14.29,0,*49
1499756693.1,38324,17.44,73958.5,15.59,-11.55,-13.83,0,*42
1499756694.3,38325,17.44,73962.8,15.61,-11.45,-13.65,0,*41
1499756695.56,38326,17.44,73958.3,15.63,-11.41,-13.61,0,*40
1499756696.82,38327,17.44,73962.3,15.67,-11.45,-13.61,0,*41
1499756698.02,38328,17.44,73960.5,15.69,-10.97,-13.23,0,*48
1499756699.3,38329,17.44,73960.5,15.71,-11.07,-13.37,0,*4D
1499756700.5,38330,17.44,73962.0,15.73,-10.93,-13.11,0,*4F
1499756701.73,38331,17.44,73960.5,15.75,-10.93,-13.19,0,*40
1499756702.94,38332,17.44,73960.5,15.81,-11.15,-13.47,0,*4C
1499756704.21,38333,17.44,73962.8,15.81,-11.55,-13.79,0,*44
1499756705.48,38334,17.44,73962.3,15.81,-11.51,-13.79,0,*47
1499756706.7,38335,17.44,73960.8,15.85,-10.93,-13.23,0,*42
1499756707.9,38336,17.44,73962.3,15.91,-10.89,-13.19,0,*46
1499756709.13,38337,17.44,73964.3,15.91,-10.75,-12.97,0,*43
1499756710.35,38338,17.44,73964.0,15.91,-10.45,-12.57,0,*43
1499756711.54,38339,17.44,73964.5,15.95,-10.09,-12.29,0,*47
1499756712.73,38340,17.44,73966.5,15.99,-10.05,-12.25,0,*45
1499756713.98,38341,17.44,73968.3,16.01,-10.15,-12.35,0,*46
1499756715.2,38342,17.44,73966.3,16.03,-10.45,-12.65,0,*47
1499756716.39,38343,17.44,73964.5,16.07,-10.05,-12.29,0,*4E
1499756717.64,38344,17.44,73964.3,16.13,-9.93,-12.07,0,*77
1499756718.89,38345,17.44,73964.3,16.13,-9.93,-12.07,0,*76
1499756720.15,38346,17.44,73970.5,16.17,-10.09,-12.35,0,*4B
1499756721.39,38347,17.44,73968.3,16.19,-10.75,-12.89,0,*48
1499756722.67,38348,17.44,73970.5,16.21,-12.15,-14.43,0,*48
1499756723.95,38349,17.44,73970.5,16.21,-12.65,-14.97,0,*47
1499756725.24,38350,17.44,73970.8,16.21,-12.83,-15.39,0,*42
1499756726.47,38351,17.44,73964.8,16.21,-13.15,-15.53,0,*41
1499756727.73,38352,17.44,73964.0,16.21,-12.11,-14.29,0,*4B
1499756728.99,38353,17.44,73966.3,16.21,-12.15,-14.37,0,*41
1499756730.2,38354,17.44,73962.5,16.23,-12.25,-14.61,0,*44
1499756731.43,38355,17.44,73960.8,16.23,-12.11,-14.33,0,*45
1499756732.67,38356,17.44,73956.3,16.27,-11.63,-13.93,0,*49
1499756733.93,38357,17.44,73962.3,16.27,-12.83,-14.93,0,*42
1499756735.19,38358,17.44,73956.0,16.29,-13.29,-15.63,0,*4C
1499756736.41,38359,17.44,73958.0,16.27,-13.07,-15.49,0,*47
1499756737.67,38360,17.44,73960.8,16.29,-12.93,-15.35,0,*44
1499756738.89,38361,17.44,73958.5,16.27,-14.29,-16.59,0,*45
1499756740.13,38362,17.44,73960.0,16.23,-14.05,-16.37,0,*44
1499756741.34,38363,17.44,73962.5,16.23,-13.47,-15.75,0,*41
1499756742.58,38364,17.44,73966.3,16.23,-12.75,-15.07,0,*43
1499756743.82,38365,17.44,73964.0,16.23,-13.61,-15.95,0,*4D
1499756745.06,38366,17.44,73966.8,16.23,-14.19,-16.69,0,*46
1499756746.32,38367,17.44,73964.0,16.21,-15.15,-17.59,0,*4A
1499756747.6,38368,17.44,73964.8,16.21,-14.79,-17.07,0,*45
1499756748.82,38369,17.44,73966.5,16.19,-14.33,-16.75,0,*45
1499756750.04,38370,17.44,73970.8,16.19,-13.19,-15.63,0,*46
1499756751.28,38371,17.44,73970.3,16.19,-13.43,-15.85,0,*40
1499756752.56,38372,17.44,73968.8,16.21,-12.65,-14.83,0,*4A
1499756753.83,38373,17.44,73972.8,16.19,-13.01,-15.35,0,*4F
1499756755.09,38374,17.44,73974.0,16.21,-13.29,-15.71,0,*49
1499756756.3,38375,17.44,73974.5,16.19,-13.69,-16.03,0,*41
1499756757.55,38376,17.44,73972.5,16.19,-13.01,-15.49,0,*41
1499756758.79,38377,17.44,73972.5,16.21,-13.15,-15.53,0,*45
1499756760.05,38378,17.44,73974.0,16.21,-12.25,-14.55,0,*4F
1499756761.29,38379,17.44,73976.5,16.23,-11.93,-14.23,0,*43
1499756762.55,38380,17.44,73974.5,16.23,-11.55,-13.83,0,*42
1499756763.76,38381,17.44,73974.8,16.27,-11.23,-13.69,0,*42
1499756765.02,38382,17.44,73972.3,16.27,-11.63,-14.05,0,*48
1499756766.28,38383,17.44,73974.5,16.29,-11.77,-14.29,0,*4C
1499756767.52,38384,17.44,73978.0,16.31,-11.45,-13.83,0,*44
1499756768.77,38385,17.44,73980.5,16.33,-11.37,-13.69,0,*46
1499756770.02,38386,17.44,73974.8,16.37,-11.51,-13.93,0,*44
1499756771.28,38387,17.44,73974.5,16.39,-11.63,-14.05,0,*42
1499756772.54,38388,17.44,73970.3,16.39,-11.29,-13.61,0,*46
1499756773.83,38389,17.44,73966.8,16.41,-11.59,-13.97,0,*46
1499756775.06,38390,17.44,73970.8,16.41,-13.15,-15.71,0,*4A
1499756776.3,38391,17.44,73972.8,16.43,-12.75,-15.11,0,*48
1499756777.58,38392,17.44,73968.0,16.41,-12.83,-15.43,0,*47
1499756778.84,38393,17.44,73972.3,16.41,-12.83,-15.25,0,*46
1499756780.08,38394,17.44,73974.5,16.43,-13.69,-16.13,0,*40
1499756781.34,38395,17.44,73976.3,16.43,-13.61,-16.13,0,*49
1499756782.6,38396,17.44,73974.3,16.41,-13.29,-15.71,0,*43
1499756783.84,38397,17.44,73972.3,16.43,-12.89,-15.39,0,*47
1499756785.1,38398,17.44,73972.0,16.41,-11.97,-14.29,0,*46
1499756786.39,38399,17.44,73976.0,16.41,-11.67,-14.01,0,*42
1499756787.6,38400,17.44,73974.8,16.43,-12.29,-14.69,0,*40
1499756788.86,38401,17.44,73974.8,16.45,-13.37,-15.85,0,*4A
1499756790.1,38402,17.44,73974.8,16.43,-13.29,-15.71,0,*4B
1499756791.34,38403,17.5,73978.0,16.43,-12.25,-14.51,0,*44
1499756792.6,38404,17.44,73976.5,16.45,-11.77,-14.05,0,*40
1499756793.84,38405,17.44,73974.0,16.47,-12.29,-14.65,0,*4D
1499756795.13,38406,17.44,73974.3,16.47,-12.35,-14.79,0,*4E
1499756796.36,38407,17.44,73974.0,16.47,-14.29,-16.55,0,*48
1499756797.63,38408,17.44,73972.8,16.47,-13.43,-15.81,0,*46
1499756798.92,38409,17.44,73974.3,16.47,-14.05,-16.65,0,*4B
1499756800.16,38410,17.44,73972.5,16.47,-15.01,-17.31,0,*46
1499756801.37,38411,17.44,73970.0,16.43,-14.37,-16.89,0,*45
1499756802.62,38412,17.44,73974.5,16.43,-14.15,-16.65,0,*44
1499756803.86,38413,17.44,73972.0,16.43,-14.15,-16.65,0,*45
1499756805.1,38414,17.44,73978.0,16.43,-14.15,-16.51,0,*45
1499756806.39,38415,17.44,73972.3,16.41,-13.97,-16.31,0,*4D
1499756807.59,38416,17.44,73974.0,16.39,-13.93,-16.45,0,*46
1499756808.88,38417,17.44,73970.5,16.41,-14.01,-16.51,0,*41
1499756810.08,38418,17.44,73970.5,16.39,-15.75,-18.17,0,*4F
1499756811.31,38419,17.44,73976.8,16.39,-13.93,-16.31,0,*4A
1499756812.56,38420,17.44,73968.0,16.37,-15.21,-17.69,0,*4D
1499756813.83,38421,17.44,73968.8,16.33,-16.59,-19.27,0,*40
1499756815.1,38422,17.44,73972.0,16.29,-16.79,-19.57,0,*4D
1499756816.36,38423,17.44,73970.0,16.29,-17.41,-20.09,0,*47
1499756817.58,38424,17.44,73970.0,16.23,-18.65,-21.39,0,*41
1499756818.81,38425,17.44,73970.0,16.19,-18.79,-21.53,0,*48
1499756820.08,38426,17.44,73972.3,16.17,-16.83,-19.41,0,*46
1499756821.31,38427,17.44,73976.5,16.15,-15.81,-18.21,0,*43
1499756822.54,38428,17.44,73976.5,16.13,-13.69,-16.03,0,*44
1499756823.8,38429,17.44,73980.5,16.17,-12.61,-14.89,0,*48
1499756825.09,38430,17.5,73982.8,16.17,-12.15,-14.47,0,*41
1499756826.38,38431,17.44,73980.0,16.17,-13.61,-15.85,0,*4D
1499756827.63,38432,17.44,73980.8,16.21,-13.29,-15.67,0,*4B
1499756828.87,38433,17.44,73980.8,16.21,-14.29,-16.75,0,*4D
1499756830.11,38434,17.44,73980.8,16.19,-13.73,-16.17,0,*4D
1499756831.38,38435,17.44,73980.3,16.19,-14.83,-17.21,0,*40
1499756832.62,38436,17.44,73980.8,16.19,-13.93,-16.51,0,*43
1499756833.83,38437,17.5,73986.5,16.19,-14.33,-16.75,0,*49
1499756835.07,38438,17.5,73984.8,16.21,-13.69,-16.03,0,*44
1499756836.3,38439,17.44,73984.0,16.19,-13.47,-15.89,0,*43
1499756837.57,38440,17.44,73982.5,16.21,-13.29,-15.75,0,*4D
1499756838.8,38441,17.44,73980.0,16.21,-13.23,-15.71,0,*42
1499756840.01,38442,17.44,73982.0,16.23,-13.65,-15.99,0,*47
1499756841.28,38443,17.44,73980.8,16.23,-13.83,-16.27,0,*48
1499756842.51,38444,17.44,73982.0,16.23,-13.07,-15.35,0,*43
1499756843.75,38445,17.44,73978.8,16.27,-13.69,-16.09,0,*42
1499756845.0,38446,17.5,73984.0,16.27,-13.61,-15.75,0,*41
1499756846.23,38447,17.44,73976.0,16.23,-13.07,-15.35,0,*40
1499756847.49,38448,17.5,73984.8,16.27,-12.61,-14.93,0,*47
1499756848.75,38449,17.44,73976.8,16.29,-12.75,-15.07,0,*41
1499756850.04,38450,17.5,73980.3,16.29,-12.57,-15.01,0,*4F
1499756851.26,38451,17.44,73976.0,16.31,-12.89,-15.29,0,*4E
1499756852.46,38452,17.5,73978.3,16.31,-13.55,-15.99,0,*46
