1499770800.29,49823,19.13,74008.0,12.01,3.79,2.89,0,*45
1499770801.49,49824,19.13,74004.5,11.99,3.55,2.47,0,*4C
1499770802.69,49825,19.13,73998.5,11.99,3.81,2.85,0,*4A
1499770803.9,49826,19.13,73996.0,12.01,4.85,3.93,0,*4E
1499770805.16,49827,19.13,74008.8,12.01,5.51,4.59,0,*46
1499770806.42,49828,19.13,74014.0,12.01,5.01,4.05,0,*45
1499770807.62,49829,19.13,74018.0,12.05,4.89,3.85,0,*4E
1499770808.85,49830,19.13,74018.8,12.05,4.93,3.85,0,*4D
1499770810.09,49831,19.13,74016.0,12.05,4.75,3.81,0,*40
1499770811.29,49832,19.13,74016.8,12.05,5.37,4.41,0,*4F
1499770812.52,49833,19.13,74018.8,12.05,5.59,4.63,0,*46
1499770813.73,49834,19.13,74016.3,12.09,5.67,4.81,0,*4C
1499770814.96,49835,19.13,74022.8,12.09,5.63,4.71,0,*46
1499770816.17,49836,19.13,74020.5,12.13,5.71,4.85,0,*46
1499770817.37,49837,19.13,74024.3,12.13,5.11,4.15,0,*48
1499770818.63,49838,19.13,74018.8,12.13,5.01,4.01,0,*43
1499770819.83,49839,19.13,74022.3,12.13,5.33,4.27,0,*47
1499770821.05,49840,19.13,74026.0,12.13,5.51,4.53,0,*4E
1499770822.25,49841,19.13,74022.3,12.13,5.29,4.23,0,*47
1499770823.48,49842,19.13,74016.8,12.15,4.97,3.97,0,*4E
1499770824.69,49843,19.13,74018.8,12.15,4.15,3.23,0,*4A
1499770825.9,49844,19.13,74010.8,12.15,3.63,2.81,0,*42
1499770827.13,49845,19.13,74012.0,12.15,3.53,2.77,0,*49
1499770828.33,49846,19.13,74012.0,12.13,4.11,3.55,0,*4C
1499770829.54,49847,19.13,74022.8,12.11,4.53,3.79,0,*47
1499770830.77,49848,19.13,74026.5,12.11,4.63,3.71,0,*43
1499770831.96,49849,19.13,74024.3,12.11,4.81,3.81,0,*41
1499770833.19,49850,19.13,74028.5,12.13,4.93,4.11,0,*46
1499770834.4,49851,19.13,74024.3,12.13,5.23,4.37,0,*49
1499770835.63,49852,19.13,74016.3,12.13,3.81,2.89,0,*47
1499770836.84,49853,19.13,74016.3,12.11,3.55,2.59,0,*40
1499770838.07,49854,19.13,74010.0,12.11,3.67,2.73,0,*4E
1499770839.3,49855,19.13,74004.5,12.09,2.91,2.01,0,*4B
1499770840.54,49856,19.13,74002.5,12.07,3.15,2.25,0,*4D
1499770841.77,49857,19.13,73996.0,12.05,3.15,2.27,0,*4C
1499770843.03,49858,19.13,74004.5,12.05,3.33,2.51,0,*46
1499770844.24,49859,19.13,74008.3,11.99,2.99,2.17,0,*42
1499770845.47,49860,19.13,74004.5,11.99,2.85,2.01,0,*42
1499770846.72,49861,19.13,74004.3,11.97,2.85,1.89,0,*4E
1499770847.92,49862,19.13,74012.0,11.97,3.25,2.31,0,*46
1499770849.18,49863,19.13,74012.3,11.95,3.03,2.09,0,*4A
1499770850.41,49864,19.13,74018.0,11.93,3.37,2.59,0,*49
1499770851.58,49865,19.13,74014.8,11.93,4.33,3.59,0,*4A
1499770852.82,49866,19.13,74012.5,11.95,3.81,3.03,0,*4E
1499770854.05,49867,19.13,74018.0,11.95,4.57,3.97,0,*4E
1499770855.27,49868,19.13,74018.0,11.93,3.97,3.23,0,*43
1499770856.45,49869,19.13,74014.3,11.93,4.33,3.63,0,*4F
1499770857.71,49870,19.13,74012.8,11.95,3.97,3.15,0,*49
1499770858.91,49871,19.13,74010.0,11.93,3.49,2.65,0,*4B
1499770860.14,49872,19.13,74012.5,11.93,3.23,2.43,0,*40
1499770861.37,49873,19.13,74012.0,11.91,4.27,3.49,0,*4B
1499770862.6,49874,19.13,74018.3,11.91,3.93,3.19,0,*41
1499770863.8,49875,19.13,74012.8,11.89,4.23,3.53,0,*4B
1499770865.03,49876,19.13,74010.3,11.91,3.89,3.11,0,*40
1499770866.28,49877,19.13,74008.3,11.91,3.71,2.89,0,*46
1499770867.52,49878,19.13,74018.8,11.89,3.67,2.73,0,*42
1499770868.75,49879,19.13,74020.3,11.89,3.41,2.59,0,*4F
1499770869.98,49880,19.13,74014.0,11.89,3.23,2.43,0,*46
1499770871.21,49881,19.13,74014.3,11.87,3.19,2.31,0,*45
1499770872.47,49882,19.13,74016.5,11.87,3.23,2.47,0,*4E
1499770873.72,49883,19.13,74018.5,11.87,3.33,2.47,0,*4E
1499770874.95,49884,19.13,74014.8,11.85,3.49,2.77,0,*45
1499770876.18,49885,19.13,74014.0,11.85,3.37,2.47,0,*4E
1499770877.42,49886,19.13,74014.8,11.79,3.25,2.39,0,*44
1499770878.65,49887,19.13,74014.0,11.81,3.23,2.39,0,*44
1499770879.89,49888,19.13,74014.8,11.79,3.55,2.77,0,*47
1499770881.13,49889,19.13,74014.8,11.79,3.25,2.43,0,*46
1499770882.38,49890,19.13,74018.5,11.75,3.41,2.69,0,*48
1499770883.64,49891,19.13,74020.3,11.75,3.75,2.85,0,*4C
1499770884.88,49892,19.13,74022.3,11.73,3.53,2.77,0,*40
1499770886.08,49893,19.13,74020.5,11.73,3.97,3.29,0,*43
1499770887.3,49894,19.13,74022.5,11.73,3.89,3.15,0,*44
1499770888.51,49895,19.13,74022.3,11.73,3.89,3.19,0,*49
1499770889.74,49896,19.13,74022.8,11.73,3.97,3.19,0,*45
1499770890.97,49897,19.13,74030.5,11.75,4.15,3.33,0,*47
1499770892.22,49898,19.13,74032.8,11.75,4.71,3.89,0,*4B
1499770893.45,49899,19.13,74030.8,11.75,3.93,3.11,0,*40
1499770894.66,49900,19.13,74024.8,11.73,3.85,3.07,0,*47
1499770895.87,49901,19.13,74030.8,11.73,4.53,3.75,0,*4F
1499770897.11,49902,19.13,74020.0,11.73,4.31,3.53,0,*4C
1499770898.32,49903,19.13,74022.8,11.75,4.37,3.63,0,*4E
1499770899.51,49904,19.13,74022.5,11.73,4.53,3.81,0,*41
1499770900.74,49905,19.13,74022.8,11.75,4.63,3.89,0,*4D
1499770902.0,49906,19.13,74024.8,11.75,4.71,4.01,0,*4A
1499770903.24,49907,19.13,74026.3,11.75,5.05,4.33,0,*48
1499770904.49,49908,19.13,74022.8,11.79,5.59,5.01,0,*42
1499770905.72,49909,19.13,74022.0,11.79,5.49,4.75,0,*40
1499770906.93,49910,19.13,74022.5,11.81,4.75,4.15,0,*47
1499770908.1,49911,19.13,74018.3,11.81,4.85,4.27,0,*48
1499770909.28,49912,19.13,74016.8,11.85,4.53,3.63,0,*43
1499770910.5,49913,19.13,74026.5,11.85,5.01,4.33,0,*46
1499770911.68,49914,19.13,74020.8,11.85,4.57,3.93,0,*4E
1499770912.89,49915,19.13,74016.0,11.85,3.93,3.11,0,*4A
1499770914.09,49916,19.13,74012.5,11.85,4.19,3.53,0,*4A
1499770915.32,49917,19.13,74014.0,11.85,4.67,3.97,0,*4A
1499770916.52,49918,19.13,74018.0,11.87,4.85,4.11,0,*42
1499770917.72,49919,19.13,74018.0,11.85,4.79,4.11,0,*42
1499770918.9,49920,19.13,74020.0,11.85,5.15,4.45,0,*42
1499770920.14,49921,19.13,74020.3,11.87,5.41,4.71,0,*47
1499770921.38,49922,19.13,74018.8,11.87,4.59,3.89,0,*4C
1499770922.61,49923,19.13,74016.8,11.87,4.49,3.75,0,*4F
1499770923.85,49924,19.13,74012.5,11.87,4.59,3.89,0,*4A
1499770925.05,49925,19.13,74012.8,11.87,5.15,4.49,0,*49
1499770926.28,49926,19.13,74012.0,11.89,4.75,3.97,0,*47
1499770927.5,49927,19.13,74012.8,11.89,5.27,4.59,0,*45
1499770928.69,49928,19.13,74010.8,11.91,5.07,4.49,0,*40
1499770929.92,49929,19.13,74006.8,11.91,5.23,4.59,0,*46
1499770931.18,49930,19.13,74008.3,11.91,5.01,4.31,0,*40
1499770932.41,49931,19.13,74008.3,11.91,4.97,4.37,0,*49
1499770933.63,49932,19.13,74004.3,11.91,4.75,4.15,0,*46
1499770934.84,49933,19.13,74004.5,11.89,5.41,4.71,0,*4A
1499770936.04,49934,19.13,74004.5,11.91,4.89,4.19,0,*4F
1499770937.26,49935,19.13,74000.5,11.91,4.79,4.15,0,*4D
1499770938.43,49936,19.13,74000.3,11.93,5.45,4.81,0,*4F
1499770939.61,49937,19.13,73996.8,11.93,4.89,4.33,0,*46
1499770940.82,49938,19.13,74002.5,11.93,4.05,3.29,0,*41
1499770942.02,49939,19.13,74000.0,11.93,3.85,3.23,0,*45
1499770943.23,49940,19.13,74000.3,11.93,4.19,3.49,0,*45
1499770944.46,49941,19.13,74002.3,11.91,4.59,3.89,0,*4E
1499770945.64,49942,19.13,74004.5,11.89,5.07,4.37,0,*4C
1499770946.87,49943,19.13,74008.3,11.91,4.79,4.07,0,*4F
1499770948.07,49944,19.13,74006.8,11.91,5.19,4.49,0,*45
1499770949.28,49945,19.13,74010.0,11.93,5.33,4.63,0,*46
1499770950.51,49946,19.13,74010.0,11.95,5.05,4.41,0,*46
1499770951.72,49947,19.13,74008.0,11.93,4.23,3.41,0,*43
1499770952.9,49948,19.13,74004.8,11.93,2.99,2.27,0,*4A
1499770954.13,49949,19.13,74004.0,11.91,3.93,3.11,0,*46
1499770955.33,49950,19.13,74004.5,11.89,4.37,3.79,0,*40
1499770956.51,49951,19.13,74010.3,11.89,5.15,4.37,0,*4D
1499770957.74,49952,19.13,74008.5,11.91,5.41,4.75,0,*40
1499770959.0,49953,19.13,74008.3,11.91,4.75,4.05,0,*40
1499770960.2,49954,19.13,74018.3,11.91,5.23,4.53,0,*46
1499770961.43,49955,19.13,74020.3,11.91,4.79,4.07,0,*48
1499770962.68,49956,19.13,74020.3,11.91,4.79,4.05,0,*49
1499770963.91,49957,19.13,74024.3,11.91,5.23,4.59,0,*4F
1499770965.11,49958,19.13,74024.5,11.91,5.19,4.53,0,*43
1499770966.31,49959,19.13,74028.8,11.91,4.85,4.19,0,*48
1499770967.48,49960,19.13,74024.8,11.93,4.89,4.19,0,*4C
1499770968.66,49961,19.13,74032.5,11.93,4.81,4.07,0,*4A
1499770969.84,49962,19.13,74030.0,11.93,4.33,3.63,0,*45
1499770971.04,49963,19.13,74030.3,11.91,4.89,4.27,0,*40
1499770972.27,49964,19.13,74022.8,11.95,5.37,4.75,0,*40
1499770973.51,49965,19.13,74026.0,11.93,5.81,5.01,0,*48
1499770974.73,49966,19.13,74026.5,11.93,5.51,4.67,0,*47
1499770975.97,49967,19.13,74018.3,11.95,6.07,5.27,0,*45
1499770977.21,49968,19.13,74022.0,11.95,5.93,5.15,0,*45
1499770978.42,49969,19.13,74016.5,11.95,6.29,5.45,0,*43
1499770979.64,49970,19.13,74012.0,11.95,6.25,5.33,0,*46
1499770980.88,49971,19.13,74014.0,11.97,6.35,5.37,0,*40
1499770982.12,49972,19.13,74012.5,11.99,6.57,5.51,0,*49
1499770983.38,49973,19.13,74016.3,11.97,5.85,4.93,0,*45
1499770984.58,49974,19.13,74014.0,11.99,6.39,5.45,0,*42
1499770985.8,49975,19.13,74010.3,11.97,6.33,5.49,0,*4B
1499770986.99,49976,19.13,74014.5,11.99,6.21,5.33,0,*48
1499770988.22,49977,19.13,74018.3,11.99,6.03,5.01,0,*48
1499770989.43,49978,19.13,74022.8,11.97,6.33,5.49,0,*46
1499770990.64,49979,19.13,74018.0,11.99,5.07,4.01,0,*40
1499770991.85,49980,19.13,74020.3,11.99,4.27,3.11,0,*43
1499770993.07,49981,19.13,74014.8,11.93,3.71,2.69,0,*42
1499770994.32,49982,19.13,74008.3,11.91,3.79,2.85,0,*49
1499770995.53,49983,19.13,74004.3,11.89,4.19,3.37,0,*48
1499770996.74,49984,19.13,74010.8,11.89,4.11,3.45,0,*42
1499770997.94,49985,19.13,74014.5,11.89,4.27,3.45,0,*46
1499770999.16,49986,19.13,74014.0,11.85,2.65,1.85,0,*47
1499771000.39,49987,19.13,74008.5,11.79,3.25,2.55,0,*4E
1499771001.65,49988,19.13,74010.8,11.79,3.49,2.77,0,*4B
1499771002.85,49989,19.13,74014.8,11.75,4.23,3.63,0,*49
1499771004.06,49990,19.13,74014.5,11.75,4.85,4.27,0,*4A
1499771005.29,49991,19.13,74018.5,11.75,5.29,4.63,0,*4C
1499771006.5,49992,19.13,74020.0,11.75,5.07,4.57,0,*44
1499771007.74,49993,19.13,74024.0,11.79,5.19,4.63,0,*41
1499771008.98,49994,19.13,74022.5,11.79,5.29,4.75,0,*42
1499771010.18,49995,19.13,74024.0,11.81,5.29,4.75,0,*44
1499771011.39,49996,19.13,74028.0,11.79,5.49,5.07,0,*42
1499771012.6,49997,19.13,74024.0,11.81,5.45,5.01,0,*4E
1499771013.79,49998,19.13,74030.3,11.85,5.59,5.11,0,*49
1499771015.02,49999,19.13,74028.8,11.85,5.81,5.27,0,*48
1499771016.25,50000,19.06,74028.3,11.85,5.51,5.01,0,*40
1499771017.46,50001,19.13,74028.0,11.85,5.33,4.79,0,*4B
1499771018.67,50002,19.13,74030.5,11.85,5.23,4.67,0,*46
1499771019.88,50003,19.13,74032.3,11.81,4.85,4.31,0,*4D
1499771021.09,50004,19.13,74034.8,11.85,4.79,4.33,0,*4F
1499771022.32,50005,19.13,74032.8,11.85,4.79,4.31,0,*4C
1499771023.53,50006,19.13,74034.0,11.85,4.57,4.01,0,*40
1499771024.77,50007,19.13,74032.5,11.79,4.15,3.71,0,*44
1499771025.97,50008,19.13,74034.8,11.79,4.49,3.93,0,*4E
1499771027.22,50009,19.13,74034.0,11.79,4.59,3.89,0,*45
1499771028.45,50010,19.13,74036.3,11.75,4.27,3.79,0,*47
1499771029.64,50011,19.13,74036.5,11.73,4.53,4.07,0,*4D
1499771030.84,50012,19.13,74038.5,11.75,4.57,4.11,0,*4B
1499771032.04,50013,19.13,74034.5,11.73,4.67,4.19,0,*47
1499771033.29,50014,19.13,74028.0,11.71,5.01,4.53,0,*4D
1499771034.49,50015,19.13,74028.3,11.73,4.67,4.19,0,*41
1499771035.7,50016,19.06,74026.5,11.73,5.49,5.01,0,*47
1499771036.93,50017,19.06,74028.3,11.73,5.27,4.79,0,*40
1499771038.17,50018,19.06,74028.3,11.73,4.71,4.31,0,*41
1499771039.36,50019,19.06,74034.8,11.73,4.89,4.33,0,*45
1499771040.57,50020,19.13,74030.0,11.73,4.11,3.53,0,*4F
1499771041.77,50021,19.13,74028.0,11.69,4.49,3.97,0,*40
1499771042.99,50022,19.06,74022.0,11.69,5.01,4.53,0,*41
1499771044.2,50023,19.13,74022.8,11.69,5.01,4.49,0,*4B
1499771045.39,50024,19.13,74024.8,11.69,4.85,4.37,0,*48
1499771046.62,50025,19.13,74020.3,11.69,4.79,4.31,0,*4C
1499771047.85,50026,19.06,74018.8,11.69,5.27,4.79,0,*49
1499771049.04,50027,19.13,74026.0,11.69,4.89,4.41,0,*46
1499771050.23,50028,19.13,74022.0,11.69,4.57,4.15,0,*4B
1499771051.45,50029,19.06,74010.8,11.67,5.15,4.59,0,*4B
1499771052.69,50030,19.13,74010.5,11.67,5.51,5.07,0,*49
1499771053.9,50031,19.13,74008.8,11.69,5.77,5.33,0,*45
1499771055.13,50032,19.13,74008.8,11.69,4.79,4.31,0,*4A
1499771056.35,50033,19.13,74012.0,11.69,4.67,4.37,0,*42
1499771057.55,50034,19.13,74016.3,11.69,4.67,4.19,0,*49
1499771058.81,50035,19.13,74016.0,11.67,5.05,4.67,0,*4A
1499771060.03,50036,19.13,74016.0,11.65,5.41,5.01,0,*4A
1499771061.29,50037,19.13,74012.8,11.67,4.59,4.05,0,*44
1499771062.5,50038,19.13,74016.0,11.67,4.53,4.11,0,*44
1499771063.71,50039,19.13,74020.5,11.65,5.37,4.93,0,*4E
1499771064.92,50040,19.13,74018.5,11.67,4.81,4.33,0,*44
1499771066.12,50041,19.13,74012.8,11.65,4.67,4.49,0,*42
1499771067.31,50042,19.13,74012.5,11.65,5.59,5.19,0,*49
1499771068.51,50043,19.13,74012.5,11.67,5.15,4.81,0,*42
1499771069.71,50044,19.13,74018.8,11.65,4.67,4.81,0,*43
1499771070.92,50045,19.13,74014.3,11.63,4.19,3.97,0,*4D
1499771072.1,50046,19.06,74018.5,11.63,4.41,4.23,0,*4B
1499771073.31,50047,19.13,74022.3,11.61,5.59,5.15,0,*44
1499771074.55,50048,19.13,74020.8,11.65,6.51,6.17,0,*45
1499771075.79,50049,19.13,74016.5,11.61,6.57,6.25,0,*47
1499771077.05,50050,19.13,74016.5,11.61,6.17,5.81,0,*46
1499771078.28,50051,19.13,74016.8,11.63,6.17,5.81,0,*45
1499771079.49,50052,19.06,74010.8,11.63,5.99,5.73,0,*4E
1499771080.71,50053,19.06,74014.0,11.63,6.43,6.33,0,*4C
1499771081.95,50054,19.13,74016.5,11.63,6.65,6.51,0,*4B
1499771083.16,50055,19.13,74020.0,11.63,6.79,6.65,0,*40
1499771084.36,50056,19.13,74024.0,11.65,6.97,6.69,0,*49
1499771085.59,50057,19.13,74020.0,11.65,6.69,6.17,0,*40
1499771086.8,50058,19.13,74022.3,11.65,5.59,5.05,0,*4F
1499771087.99,50059,19.13,74016.8,11.65,5.27,4.81,0,*4A
1499771089.19,50060,19.13,74018.8,11.63,5.99,5.59,0,*47
1499771090.42,50061,19.13,74026.0,11.63,6.39,5.93,0,*49
1499771091.64,50062,19.13,74024.3,11.63,6.33,5.73,0,*4E
1499771092.84,50063,19.13,74022.3,11.61,5.49,4.81,0,*4F
1499771094.02,50064,19.06,74022.5,11.63,5.49,4.89,0,*42
1499771095.26,50065,19.13,74020.3,11.61,5.67,5.01,0,*4C
1499771096.47,50066,19.13,74024.5,11.61,6.07,5.67,0,*4A
1499771097.69,50067,19.13,74024.8,11.63,6.21,5.51,0,*48
1499771098.88,50068,19.13,74024.5,11.63,5.99,5.41,0,*46
1499771100.14,50069,19.06,74020.5,11.67,6.43,5.89,0,*43
1499771101.33,50070,19.13,74026.3,11.65,6.29,5.71,0,*42
1499771102.57,50071,19.13,74024.5,11.67,6.21,5.73,0,*4B
1499771103.78,50072,19.13,74024.3,11.65,6.29,5.85,0,*4B
1499771105.01,50073,19.13,74024.5,11.67,6.21,5.67,0,*4C
1499771106.24,50074,19.13,74026.8,11.67,5.89,5.41,0,*4E
1499771107.48,50075,19.06,74022.5,11.67,5.99,5.55,0,*4B
1499771108.69,50076,19.13,74022.0,11.65,5.59,5.27,0,*43
1499771109.92,50077,19.13,74022.8,11.67,5.85,5.45,0,*45
1499771111.13,50078,19.13,74026.8,11.65,5.63,5.27,0,*44
1499771112.36,50079,19.13,74024.8,11.67,6.21,5.77,0,*47
1499771113.58,50080,19.13,74024.8,11.65,6.03,5.55,0,*43
1499771114.79,50081,19.13,74024.3,11.69,5.89,5.37,0,*4B
1499771116.01,50082,19.06,74028.3,11.69,5.77,5.23,0,*4C
1499771117.22,50083,19.13,74020.8,11.67,5.33,4.85,0,*4E
1499771118.39,50084,19.13,74006.8,11.65,5.37,4.81,0,*4B
1499771119.62,50085,19.06,73996.5,11.67,4.53,4.01,0,*43
1499771120.8,50086,19.13,73998.5,11.65,5.37,4.81,0,*49
1499771122.01,50087,19.13,74004.5,11.65,5.59,5.01,0,*49
1499771123.25,50088,19.06,74006.3,11.67,5.73,5.15,0,*49
1499771124.48,50089,19.13,74012.0,11.67,5.77,5.23,0,*49
1499771125.72,50090,19.13,74010.0,11.67,5.89,5.29,0,*4A
1499771126.96,50091,19.13,74014.5,11.67,5.99,5.51,0,*45
1499771128.2,50092,19.13,74020.3,11.67,6.33,5.77,0,*41
1499771129.43,50093,19.13,74020.5,11.69,6.61,6.17,0,*4C
1499771130.63,50094,19.13,74020.8,11.69,6.25,5.59,0,*42
1499771131.85,50095,19.13,74022.5,11.69,5.89,5.33,0,*4A
1499771133.07,50096,19.13,74022.5,11.71,6.03,5.45,0,*40
1499771134.28,50097,19.06,74024.3,11.69,5.89,5.33,0,*48
1499771135.55,50098,19.13,74024.5,11.71,6.39,5.77,0,*46
1499771136.78,50099,19.06,74022.0,11.71,6.69,6.07,0,*46
1499771138.04,50100,19.06,74026.0,11.71,6.73,6.13,0,*49
1499771139.28,50101,19.06,74024.0,11.73,6.39,5.81,0,*4C
1499771140.48,50102,19.13,74028.8,11.75,6.75,6.25,0,*4C
1499771141.72,50103,19.06,74028.0,11.73,6.91,6.39,0,*4C
1499771142.95,50104,19.13,74030.5,11.75,6.83,6.43,0,*43
1499771144.21,50105,19.13,74030.3,11.75,6.53,5.89,0,*4A
1499771145.46,50106,19.13,74032.3,11.75,6.57,5.89,0,*4D
1499771146.71,50107,19.13,74036.3,11.79,6.97,6.35,0,*48
1499771147.92,50108,19.13,74034.8,11.79,6.93,6.25,0,*42
1499771149.11,50109,19.06,74032.8,11.81,6.97,6.25,0,*40
1499771150.32,50110,19.06,74032.8,11.81,6.73,5.99,0,*46
1499771151.56,50111,19.13,74038.8,11.85,6.65,5.93,0,*4E
1499771152.74,50112,19.06,74036.5,11.85,6.97,6.29,0,*42
1499771153.96,50113,19.13,74034.3,11.85,6.51,5.63,0,*44
1499771155.17,50114,19.06,74032.8,11.85,6.43,5.71,0,*43
1499771156.43,50115,19.13,74036.5,11.87,6.69,5.89,0,*4F
1499771157.65,50116,19.13,74038.0,11.87,6.21,5.37,0,*45
1499771158.87,50117,19.13,74030.0,11.87,5.55,4.81,0,*48
1499771160.08,50118,19.13,74030.3,11.85,5.63,4.79,0,*47
1499771161.31,50119,19.13,74024.3,11.87,5.45,4.67,0,*4F
1499771162.49,50120,19.13,74018.3,11.85,5.15,4.53,0,*45
1499771163.67,50121,19.13,74018.3,11.85,6.07,5.33,0,*43
1499771164.91,50122,19.13,74018.8,11.85,6.61,5.85,0,*4D
1499771166.09,50123,19.13,74024.5,11.85,6.33,5.49,0,*4B
1499771167.32,50124,19.06,74024.0,11.85,6.53,5.73,0,*43
1499771168.56,50125,19.06,74026.3,11.87,6.17,5.41,0,*41
1499771169.8,50126,19.13,74024.8,11.87,6.25,5.55,0,*46
1499771170.98,50127,19.13,74026.8,11.85,6.07,5.33,0,*45
1499771172.2,50128,19.13,74030.3,11.85,6.43,5.71,0,*4C
1499771173.45,50129,19.13,74036.5,11.87,5.77,4.93,0,*46
1499771174.66,50130,19.13,74032.8,11.87,5.41,4.49,0,*4C
1499771175.87,50131,19.13,74030.8,11.85,5.59,4.71,0,*4D
1499771177.05,50132,19.06,74026.0,11.85,5.23,4.19,0,*4D
1499771178.23,50133,19.13,74028.5,11.85,5.33,4.33,0,*45
1499771179.41,50134,19.13,74030.5,11.85,5.71,4.81,0,*4D
1499771180.65,50135,19.13,74030.0,11.85,5.93,5.01,0,*49
1499771181.86,50136,19.13,74028.3,11.85,6.53,5.71,0,*42
1499771183.08,50137,19.13,74028.0,11.81,6.51,5.71,0,*45
1499771184.29,50138,19.06,74028.3,11.85,6.51,5.63,0,*4D
1499771185.5,50139,19.13,74028.3,11.85,6.07,5.27,0,*4F
1499771186.71,50140,19.13,74030.0,11.87,6.07,5.29,0,*4D
1499771187.91,50141,19.13,74028.0,11.87,6.79,6.07,0,*4A
1499771189.09,50142,19.06,74026.0,11.85,7.01,6.21,0,*41
1499771190.33,50143,19.06,74026.5,11.87,7.15,6.33,0,*44
1499771191.56,50144,19.06,74028.5,11.87,6.69,5.67,0,*4B
1499771192.8,50145,19.06,74024.8,11.91,6.13,5.23,0,*40
1499771193.99,50146,19.13,74028.0,11.89,6.21,5.29,0,*41
1499771195.2,50147,19.13,74030.0,11.91,6.29,5.45,0,*4B
1499771196.41,50148,19.06,74024.3,11.89,6.25,5.51,0,*44
1499771197.64,50149,19.13,74028.0,11.89,6.65,5.85,0,*48
1499771198.89,50150,19.06,74022.3,11.91,6.61,5.93,0,*4A
1499771200.1,50151,19.13,74024.3,11.93,6.93,6.17,0,*4B
1499771201.28,50152,19.13,74024.3,11.93,6.93,6.33,0,*4E
1499771202.52,50153,19.13,74022.5,11.95,6.97,6.43,0,*4A
1499771203.76,50154,19.06,74020.5,11.97,6.97,6.35,0,*4E
1499771204.99,50155,19.06,74026.8,11.97,6.91,6.29,0,*44
1499771206.22,50156,19.06,74026.0,11.99,7.15,6.39,0,*45
1499771207.46,50157,19.13,74022.8,11.99,6.47,5.77,0,*4B
1499771208.68,50158,19.06,74024.3,12.01,6.33,5.59,0,*49
1499771209.89,50159,19.13,74026.3,12.01,6.11,5.41,0,*41
1499771211.13,50160,19.06,74026.5,12.01,6.69,6.03,0,*41
1499771212.35,50161,19.13,74026.5,12.05,6.83,6.13,0,*41
1499771213.59,50162,19.06,74024.8,12.05,6.97,6.35,0,*43
1499771214.82,50163,19.06,74026.3,12.07,7.23,6.65,0,*4B
1499771216.05,50164,19.13,74028.0,12.07,6.87,6.17,0,*46
1499771217.29,50165,19.13,74030.3,12.07,6.47,5.89,0,*4F
1499771218.49,50166,19.13,74028.0,12.09,6.75,6.07,0,*46
1499771219.67,50167,19.06,74030.0,12.07,6.79,6.11,0,*42
1499771220.88,50168,19.13,74030.3,12.07,6.65,6.07,0,*47
1499771222.13,50169,19.06,74030.0,12.09,6.47,5.85,0,*41
1499771223.37,50170,19.13,74034.5,12.09,6.33,5.73,0,*43
1499771224.6,50171,19.13,74034.0,12.09,6.65,6.11,0,*46
1499771225.83,50172,19.06,74028.8,12.09,6.65,6.21,0,*46
1499771227.06,50173,19.06,74028.0,12.09,6.79,6.39,0,*43
1499771228.3,50174,19.13,74034.0,12.11,6.35,5.89,0,*4D
1499771229.51,50175,19.13,74032.8,12.11,6.57,5.99,0,*49
1499771230.75,50176,19.13,74032.3,12.11,6.73,5.93,0,*46
1499771231.96,50177,19.13,74030.3,12.11,6.57,5.71,0,*4D
1499771233.17,50178,19.06,74030.3,12.11,6.79,5.93,0,*42
1499771234.38,50179,19.06,74028.5,12.13,6.93,6.11,0,*4C
1499771235.6,50180,19.13,74028.0,12.13,7.01,6.13,0,*42
1499771236.81,50181,19.13,74030.8,12.11,7.29,6.51,0,*4D
1499771238.07,50182,19.13,74032.3,12.13,7.61,6.91,0,*4C
1499771239.3,50183,19.13,74034.0,12.13,7.69,6.93,0,*47
1499771240.51,50184,19.13,74028.0,12.15,7.83,6.97,0,*46
1499771241.73,50185,19.06,74030.0,12.17,7.87,7.01,0,*4F
1499771242.97,50186,19.13,74030.5,12.17,7.23,6.33,0,*42
1499771244.18,50187,19.13,74028.5,12.17,7.09,6.21,0,*48
1499771245.39,50188,19.06,74026.3,12.19,6.87,5.99,0,*4E
1499771246.6,50189,19.06,74030.0,12.19,6.79,5.81,0,*47
1499771247.81,50190,19.06,74026.8,12.19,6.35,5.45,0,*4F
1499771249.05,50191,19.13,74028.0,12.19,5.81,4.97,0,*4C
1499771250.26,50192,19.06,74028.0,12.15,6.17,5.37,0,*44
1499771251.47,50193,19.13,74028.5,12.17,6.75,5.95,0,*4B
1499771252.72,50194,19.13,74024.0,12.17,6.57,5.77,0,*40
1499771253.93,50195,19.13,74020.3,12.15,7.05,6.35,0,*40
1499771255.13,50196,19.06,74024.3,12.17,7.01,6.29,0,*48
1499771256.35,50197,19.06,74026.8,12.19,6.43,5.67,0,*49
1499771257.56,50198,19.06,74026.0,12.21,6.11,5.29,0,*40
1499771258.76,50199,19.13,74026.8,12.21,5.99,5.41,0,*4C
1499771259.97,50200,19.06,74018.5,12.21,5.99,5.33,0,*4A
1499771261.19,50201,19.13,74020.0,12.19,5.89,5.29,0,*4A
1499771262.4,50202,19.06,74020.3,12.19,5.67,4.93,0,*49
1499771263.63,50203,19.13,74022.0,12.17,5.71,5.05,0,*4F
1499771264.84,50204,19.13,74020.3,12.17,6.07,5.49,0,*42
1499771266.08,50205,19.13,74020.0,12.19,6.35,5.73,0,*45
1499771267.34,50206,19.13,74020.0,12.21,6.35,5.77,0,*49
