1499742000.31,26315,17.0,73988.3,7.15,-11.73,-14.23,0,*7D
1499742001.56,26316,17.0,73984.8,7.15,-11.73,-14.23,0,*7E
1499742002.81,26317,17.0,73986.3,7.15,-11.85,-14.37,0,*73
1499742004.07,26318,17.0,73988.3,7.15,-11.85,-14.29,0,*73
1499742005.32,26319,17.0,73994.8,7.15,-11.85,-14.23,0,*78
1499742006.57,26320,17.0,73994.8,7.15,-11.81,-14.29,0,*7C
1499742007.79,26321,17.0,73994.5,7.17,-11.67,-14.23,0,*7D
1499742009.05,26322,17.0,73992.8,7.15,-11.85,-14.23,0,*70
1499742010.27,26323,17.0,73988.0,7.17,-11.81,-14.23,0,*77
1499742011.52,26324,17.0,73994.5,7.15,-11.85,-14.37,0,*73
1499742012.79,26325,17.0,73994.3,7.15,-11.81,-14.43,0,*75
1499742014.04,26326,17.0,73990.8,7.15,-11.85,-14.37,0,*71
1499742015.32,26327,17.0,73996.3,7.15,-12.07,-14.55,0,*7D
1499742016.58,26328,17.0,73992.8,7.17,-11.93,-14.47,0,*7D
1499742017.87,26329,17.0,73992.8,7.15,-11.93,-14.55,0,*7D
1499742019.14,26330,17.0,73994.0,7.15,-11.97,-14.51,0,*75
1499742020.42,26331,17.0,73998.0,7.15,-12.07,-14.51,0,*7E
1499742021.68,26332,17.0,74000.3,7.15,-12.07,-14.65,0,*7A
1499742022.94,26333,17.0,73998.8,7.15,-12.11,-14.65,0,*7C
1499742024.2,26334,17.0,73994.0,7.15,-12.11,-14.65,0,*7B
1499742025.48,26335,17.0,73992.0,7.15,-12.07,-14.55,0,*7E
1499742026.73,26336,17.0,73994.8,7.15,-12.11,-14.65,0,*79
1499742027.96,26337,17.0,73998.5,7.13,-12.11,-14.69,0,*72
1499742029.21,26338,17.0,73988.8,7.13,-12.07,-14.55,0,*75
1499742030.49,26339,17.0,73994.3,7.15,-11.93,-14.51,0,*78
1499742031.77,26340,17.0,73992.5,7.15,-11.93,-14.43,0,*75
1499742033.02,26341,17.0,73994.8,7.13,-11.93,-14.43,0,*72
1499742034.24,26342,17.0,73990.0,7.17,-11.81,-14.37,0,*75
1499742035.52,26343,17.0,73992.8,7.15,-11.97,-14.55,0,*75
1499742036.79,26344,17.0,73988.8,7.15,-11.97,-14.51,0,*76
1499742038.04,26345,17.0,73992.0,7.15,-11.81,-14.23,0,*75
1499742039.32,26346,17.0,73996.3,7.15,-11.93,-14.43,0,*73
1499742040.6,26347,17.0,74000.0,7.15,-12.07,-14.55,0,*7B
1499742041.88,26348,17.0,74002.0,7.15,-11.97,-14.51,0,*7A
1499742043.16,26349,17.0,74010.0,7.15,-12.07,-14.55,0,*75
1499742044.42,26350,17.0,74016.0,7.15,-12.07,-14.65,0,*7E
1499742045.7,26351,17.0,74000.5,7.15,-12.07,-14.51,0,*78
1499742046.95,26352,17.0,73978.5,7.15,-11.67,-14.23,0,*7B
1499742048.18,26353,17.0,73976.0,7.17,-11.63,-14.23,0,*7C
1499742049.41,26354,17.0,73970.8,7.17,-11.77,-14.37,0,*7B
1499742050.69,26355,17.0,73970.8,7.15,-12.07,-14.55,0,*78
1499742051.91,26356,17.0,73976.8,7.17,-12.03,-14.51,0,*79
1499742053.14,26357,17.0,73980.0,7.17,-12.07,-14.65,0,*7B
1499742054.36,26358,17.0,73980.8,7.17,-11.67,-14.33,0,*72
1499742055.62,26359,17.0,73974.5,7.17,-11.89,-14.51,0,*77
1499742056.87,26360,17.0,73978.5,7.17,-12.07,-14.79,0,*72
1499742058.1,26361,17.0,73982.5,7.17,-12.07,-14.61,0,*7A
1499742059.38,26362,17.0,73984.3,7.15,-12.15,-14.83,0,*74
1499742060.65,26363,17.0,73982.3,7.15,-11.97,-14.43,0,*70
1499742061.9,26364,17.0,73980.3,7.15,-11.67,-14.23,0,*7E
1499742063.13,26365,17.0,73990.8,7.17,-11.77,-14.33,0,*7D
1499742064.32,26366,17.0,73992.0,7.17,-12.03,-14.61,0,*79
1499742065.55,26367,17.0,73994.3,7.17,-12.03,-14.75,0,*7D
1499742066.78,26368,17.0,73990.0,7.17,-11.93,-14.61,0,*7D
1499742067.98,26369,17.0,73988.5,7.17,-12.03,-14.65,0,*72
1499742069.21,26370,17.0,73988.5,7.17,-12.25,-14.93,0,*77
1499742070.46,26371,17.0,73996.3,7.15,-12.29,-14.93,0,*78
1499742071.7,26372,17.0,73992.8,7.17,-12.21,-14.79,0,*75
1499742072.94,26373,17.0,73996.5,7.17,-12.11,-14.75,0,*7B
1499742074.23,26374,17.0,73996.0,7.15,-12.15,-14.83,0,*73
1499742075.5,26375,17.0,73994.8,7.15,-12.15,-14.93,0,*73
1499742076.75,26376,17.0,73990.5,7.17,-12.11,-14.75,0,*7E
1499742078.01,26377,17.0,73990.8,7.15,-12.07,-14.65,0,*7B
1499742079.24,26378,17.0,73996.5,7.17,-12.03,-14.79,0,*7F
1499742080.46,26379,17.0,73998.3,7.17,-12.25,-14.93,0,*7E
1499742081.71,26380,17.0,73992.0,7.17,-12.11,-14.75,0,*77
1499742082.96,26381,17.0,73996.8,7.17,-11.55,-14.05,0,*72
1499742084.18,26382,17.0,73990.0,7.17,-11.51,-14.11,0,*70
1499742085.4,26383,17.0,73982.5,7.17,-11.37,-13.93,0,*7C
1499742086.62,26384,17.0,73974.8,7.19,-11.23,-13.73,0,*7E
1499742087.84,26385,17.0,73968.3,7.21,-11.23,-13.83,0,*7B
1499742089.11,26386,17.0,73974.5,7.19,-11.51,-14.05,0,*7F
1499742090.36,26387,17.0,73976.8,7.19,-11.37,-13.73,0,*78
1499742091.61,26388,17.0,73986.0,7.19,-11.67,-14.23,0,*70
1499742092.85,26389,17.0,73990.0,7.21,-11.85,-14.43,0,*70
1499742094.1,26390,17.0,74004.3,7.21,-11.73,-14.43,0,*71
1499742095.34,26391,17.0,74000.3,7.21,-11.77,-14.43,0,*74
1499742096.57,26392,17.0,73998.3,7.21,-11.97,-14.61,0,*79
1499742097.82,26393,17.0,74002.8,7.25,-11.97,-14.51,0,*7F
1499742099.05,26394,17.0,73998.3,7.21,-11.63,-14.15,0,*77
1499742100.3,26395,17.0,73998.5,7.21,-11.51,-14.05,0,*76
1499742101.56,26396,17.0,74000.0,7.21,-11.37,-14.01,0,*71
1499742102.78,26397,17.0,74008.5,7.25,-11.55,-14.11,0,*71
1499742104.03,26398,17.0,74004.5,7.27,-11.41,-13.97,0,*70
1499742105.29,26399,17.0,74008.3,7.27,-11.41,-14.01,0,*79
1499742106.54,26400,17.0,74006.8,7.27,-11.67,-14.15,0,*7F
1499742107.79,26401,17.0,74004.5,7.27,-11.55,-14.11,0,*7B
1499742109.04,26402,17.0,73994.0,7.27,-11.55,-14.15,0,*7C
1499742110.29,26403,17.0,73976.5,7.27,-11.67,-14.11,0,*78
1499742111.54,26404,17.0,73974.5,7.27,-11.85,-14.29,0,*78
1499742112.78,26405,17.0,73980.5,7.31,-11.55,-14.19,0,*70
1499742114.03,26406,17.0,73970.5,7.29,-11.37,-14.05,0,*73
1499742115.28,26407,17.0,73976.0,7.31,-11.55,-14.19,0,*72
1499742116.5,26408,17.0,73938.5,7.29,-11.51,-14.11,0,*78
1499742117.78,26409,17.0,73942.3,7.31,-11.93,-14.75,0,*7C
1499742119.03,26410,17.0,73962.5,7.31,-11.63,-14.19,0,*71
1499742120.3,26411,17.0,73972.3,7.31,-11.37,-14.05,0,*7C
1499742121.54,26412,17.0,73968.0,7.31,-11.51,-14.11,0,*7A
1499742122.79,26413,17.0,73962.8,7.31,-11.55,-14.19,0,*77
1499742124.01,26414,17.0,73948.0,7.31,-11.23,-13.65,0,*7D
1499742125.23,26415,17.0,73956.0,7.33,-11.07,-13.69,0,*74
1499742126.45,26416,17.0,73958.5,7.33,-11.19,-13.87,0,*78
1499742127.72,26417,17.0,73960.5,7.35,-11.29,-13.87,0,*7C
1499742128.99,26418,17.0,73950.0,7.35,-11.33,-13.79,0,*79
1499742130.27,26419,17.0,73982.0,7.35,-11.29,-13.97,0,*73
1499742131.55,26420,17.0,73988.5,7.35,-11.33,-14.01,0,*7A
1499742132.81,26421,17.0,73978.3,7.35,-11.55,-14.15,0,*7E
1499742134.06,26422,17.0,73946.3,7.35,-11.55,-14.23,0,*78
1499742135.29,26423,17.0,73976.0,7.37,-11.55,-14.37,0,*7E
1499742136.52,26424,17.0,73972.5,7.37,-11.85,-14.65,0,*73
1499742137.75,26425,17.0,73978.3,7.37,-12.11,-14.89,0,*7E
1499742139.03,26426,17.0,73984.3,7.39,-11.97,-14.83,0,*74
1499742140.23,26427,17.0,73980.0,7.37,-12.03,-14.89,0,*7F
1499742141.46,26428,17.0,73998.5,7.35,-12.29,-15.11,0,*7A
1499742142.69,26429,17.0,73992.8,7.35,-12.25,-15.11,0,*77
1499742143.92,26430,17.0,73994.5,7.35,-12.39,-15.15,0,*76
1499742145.15,26431,17.0,73996.3,7.33,-12.47,-15.43,0,*7B
1499742146.36,26432,17.0,74006.3,7.33,-12.39,-15.25,0,*71
1499742147.59,26433,17.0,73994.0,7.33,-12.15,-14.89,0,*79
1499742148.84,26434,17.0,73994.0,7.35,-12.15,-15.11,0,*78
1499742150.07,26435,17.0,73994.0,7.33,-12.21,-15.01,0,*79
1499742151.3,26436,17.0,74002.5,7.33,-12.15,-15.07,0,*7B
1499742152.56,26437,17.0,73996.5,7.33,-11.89,-14.79,0,*74
1499742153.79,26438,17.0,74012.5,7.33,-11.89,-14.89,0,*74
1499742155.0,26439,17.0,74022.8,7.33,-12.21,-15.15,0,*70
1499742156.25,26440,17.0,74012.8,7.33,-11.89,-14.79,0,*74
1499742157.51,26441,17.0,74002.3,7.33,-11.89,-14.93,0,*71
1499742158.75,26442,17.0,74006.3,7.35,-11.85,-14.69,0,*7D
1499742160.01,26443,17.0,73998.5,7.33,-11.59,-14.47,0,*77
1499742161.24,26444,17.0,73998.8,7.35,-11.41,-14.29,0,*77
1499742162.45,26445,17.0,73988.8,7.33,-11.45,-14.29,0,*74
1499742163.7,26446,17.0,73988.0,7.35,-11.55,-14.29,0,*70
1499742164.95,26447,17.0,73992.5,7.35,-11.59,-14.37,0,*72
1499742166.22,26448,17.0,73986.0,7.35,-11.73,-14.55,0,*71
1499742167.45,26449,17.0,73986.0,7.35,-11.41,-14.33,0,*71
1499742168.69,26450,17.0,73978.3,7.35,-11.33,-14.11,0,*7C
1499742169.95,26451,17.0,73982.0,7.37,-11.07,-13.83,0,*74
1499742171.17,26452,17.0,73990.5,7.37,-11.01,-13.87,0,*75
1499742172.39,26453,17.0,73982.8,7.39,-11.23,-14.11,0,*72
1499742173.65,26454,17.0,73984.8,7.39,-11.15,-13.97,0,*79
1499742174.87,26455,17.0,73986.0,7.39,-11.01,-13.93,0,*79
1499742176.12,26456,17.0,73986.3,7.39,-11.01,-13.83,0,*7B
1499742177.31,26457,17.0,73984.8,7.41,-11.11,-13.93,0,*75
1499742178.53,26458,17.0,73994.8,7.41,-11.19,-14.05,0,*7A
1499742179.74,26459,17.0,73994.5,7.41,-11.51,-14.29,0,*79
1499742181.0,26460,17.0,73998.3,7.41,-11.63,-14.47,0,*7A
1499742182.24,26461,17.0,73994.3,7.43,-11.73,-14.61,0,*7C
1499742183.48,26462,17.0,74000.8,7.41,-11.81,-14.75,0,*75
1499742184.75,26463,17.0,73996.3,7.43,-11.81,-14.75,0,*76
1499742185.94,26464,17.0,73992.8,7.41,-12.03,-14.89,0,*79
1499742187.19,26465,17.0,73982.3,7.41,-12.07,-15.01,0,*7D
1499742188.4,26466,17.0,73976.3,7.41,-12.21,-15.15,0,*7F
1499742189.64,26467,17.0,73966.8,7.41,-12.35,-15.35,0,*79
1499742190.87,26468,17.0,73960.5,7.41,-12.47,-15.35,0,*73
1499742192.13,26469,17.0,73952.5,7.39,-12.53,-15.49,0,*73
1499742193.37,26470,17.0,73956.5,7.39,-12.61,-15.67,0,*76
1499742194.62,26471,17.0,73956.5,7.39,-12.61,-15.71,0,*70
1499742195.88,26472,17.0,73960.0,7.37,-12.71,-15.85,0,*77
1499742197.11,26473,17.0,73964.5,7.37,-12.71,-15.75,0,*79
1499742198.36,26474,17.0,73962.5,7.39,-12.61,-15.67,0,*72
1499742199.63,26475,17.0,73964.3,7.35,-12.65,-15.57,0,*78
1499742200.86,26476,17.0,73970.3,7.37,-12.43,-15.39,0,*75
1499742202.13,26477,17.0,73976.8,7.35,-12.53,-15.29,0,*76
1499742203.36,26478,17.0,73976.8,7.35,-12.43,-15.29,0,*78
1499742204.59,26479,17.0,73978.0,7.35,-12.29,-15.25,0,*79
1499742205.83,26480,17.0,73982.8,7.35,-12.29,-15.29,0,*73
1499742207.06,26481,17.0,73972.8,7.33,-12.43,-15.35,0,*75
1499742208.31,26482,17.0,73966.8,7.33,-12.57,-15.57,0,*77
1499742209.59,26483,17.0,73980.0,7.35,-12.57,-15.57,0,*70
1499742210.84,26484,17.0,73984.0,7.35,-12.57,-15.71,0,*73
1499742212.09,26485,17.0,73978.5,7.33,-12.57,-15.57,0,*70
1499742213.35,26486,17.0,73982.3,7.33,-12.57,-15.57,0,*73
1499742214.6,26487,17.0,73984.3,7.33,-12.57,-15.57,0,*72
1499742215.85,26488,17.0,73988.8,7.35,-12.61,-15.75,0,*7E
1499742217.11,26489,17.0,73990.0,7.33,-12.71,-15.81,0,*73
1499742218.37,26490,17.0,73988.0,7.33,-12.75,-15.81,0,*7F
1499742219.65,26491,17.0,73982.8,7.31,-12.65,-15.81,0,*7D
1499742220.88,26492,17.0,73986.5,7.33,-12.43,-15.43,0,*76
1499742222.12,26493,17.0,73986.5,7.31,-12.61,-15.63,0,*77
1499742223.36,26494,17.0,73982.0,7.29,-12.53,-15.53,0,*7B
1499742224.61,26495,17.0,73990.5,7.31,-12.53,-15.63,0,*70
1499742225.86,26496,17.0,74002.0,7.29,-12.65,-15.85,0,*77
1499742227.06,26497,17.0,74012.5,7.29,-12.89,-15.99,0,*79
1499742228.26,26498,17.0,74006.3,7.29,-12.89,-15.99,0,*76
1499742229.52,26499,17.0,74002.3,7.29,-12.65,-15.81,0,*7C
1499742230.74,26500,17.0,73998.3,7.29,-12.61,-15.67,0,*71
1499742231.97,26501,17.0,74000.8,7.29,-12.65,-15.63,0,*70
1499742233.25,26502,17.0,73998.5,7.27,-12.71,-15.85,0,*70
1499742234.5,26503,17.0,73986.0,7.27,-12.79,-15.99,0,*74
1499742235.75,26504,17.0,73984.5,7.29,-12.75,-15.85,0,*7C
1499742236.97,26505,17.0,73986.3,7.29,-12.61,-15.67,0,*74
1499742238.2,26506,17.0,73976.5,7.29,-12.65,-15.67,0,*73
1499742239.45,26507,17.0,73974.5,7.27,-12.71,-15.71,0,*7E
1499742240.7,26508,17.0,73976.3,7.27,-12.71,-15.71,0,*71
1499742241.93,26509,17.0,73970.0,7.25,-12.71,-15.71,0,*72
1499742243.16,26510,17.0,73970.5,7.25,-12.71,-15.71,0,*7A
1499742244.41,26511,17.0,73984.8,7.25,-12.71,-15.85,0,*70
1499742245.66,26512,17.0,73986.0,7.25,-12.71,-15.85,0,*73
1499742246.94,26513,17.0,73982.5,7.27,-12.71,-15.85,0,*70
1499742248.17,26514,17.0,73972.5,7.25,-12.53,-15.67,0,*79
1499742249.39,26515,17.0,73976.8,7.25,-12.03,-15.01,0,*7D
1499742250.64,26516,17.0,73978.8,7.25,-11.97,-14.97,0,*7E
1499742251.9,26517,17.0,73972.0,7.27,-12.39,-15.39,0,*7F
1499742253.18,26518,17.0,73964.3,7.27,-12.53,-15.57,0,*74
1499742254.4,26519,17.0,73976.3,7.25,-12.53,-15.67,0,*74
1499742255.62,26520,17.0,73998.3,7.25,-12.65,-15.67,0,*7B
1499742256.87,26521,17.0,73986.5,7.25,-11.97,-14.83,0,*7F
1499742258.11,26522,17.0,73976.3,7.29,-11.41,-14.47,0,*73
1499742259.36,26523,17.0,73986.0,7.27,-11.59,-14.65,0,*75
1499742260.61,26524,17.0,73978.5,7.27,-11.67,-14.69,0,*73
1499742261.84,26525,17.0,73964.0,7.29,-11.89,-15.07,0,*75
1499742263.1,26526,17.0,73962.8,7.27,-12.15,-15.29,0,*72
1499742264.31,26527,17.0,73964.8,7.29,-12.21,-15.25,0,*76
1499742265.55,26528,17.0,73970.8,7.29,-12.53,-15.63,0,*7E
1499742266.8,26529,17.0,73970.3,7.27,-12.65,-15.71,0,*77
1499742268.05,26530,17.0,73974.3,7.29,-12.65,-15.81,0,*7E
1499742269.29,26531,17.0,73978.0,7.29,-12.79,-15.95,0,*77
1499742270.56,26532,17.0,73980.5,7.27,-12.79,-15.89,0,*77
1499742271.84,26533,17.0,73982.0,7.27,-12.79,-15.89,0,*76
1499742273.11,26534,17.0,73982.3,7.27,-12.79,-15.85,0,*7D
1499742274.39,26535,17.0,73982.3,7.27,-12.79,-15.85,0,*7C
1499742275.67,26536,17.0,73982.5,7.27,-12.53,-15.43,0,*7D
1499742276.93,26537,17.0,73984.8,7.25,-12.15,-14.97,0,*74
1499742278.17,26538,17.0,73984.8,7.27,-12.03,-15.01,0,*70
1499742279.43,26539,17.0,73986.8,7.27,-12.53,-15.53,0,*73
1499742280.69,26540,17.0,73986.3,7.27,-12.11,-15.11,0,*7D
1499742281.95,26541,17.0,73976.0,7.27,-12.15,-15.25,0,*7F
1499742283.2,26542,17.0,73982.0,7.27,-12.11,-15.15,0,*7B
1499742284.46,26543,17.0,73996.5,7.27,-12.29,-15.39,0,*7F
1499742285.66,26544,17.0,73990.0,7.25,-12.25,-15.15,0,*78
1499742286.95,26545,17.0,73964.8,7.27,-11.93,-14.83,0,*7B
1499742288.22,26546,17.0,73962.3,7.31,-11.89,-14.83,0,*74
1499742289.45,26547,17.0,73966.5,7.29,-12.11,-15.07,0,*73
1499742290.71,26548,17.0,73964.0,7.29,-11.93,-14.93,0,*79
1499742291.92,26549,17.0,73966.8,7.29,-12.25,-15.25,0,*7A
1499742293.16,26550,17.0,73970.0,7.29,-12.53,-15.53,0,*72
1499742294.44,26551,17.0,73956.3,7.31,-12.35,-15.35,0,*7A
1499742295.69,26552,17.0,73960.5,7.31,-12.35,-15.49,0,*72
1499742296.91,26553,17.0,73966.0,7.29,-12.47,-15.49,0,*7F
1499742298.11,26554,17.0,73964.8,7.29,-12.47,-15.53,0,*73
1499742299.34,26555,17.0,73976.0,7.29,-12.53,-15.63,0,*74
1499742300.57,26556,17.0,73968.3,7.29,-12.61,-15.63,0,*76
1499742301.83,26557,17.0,73972.5,7.31,-12.53,-15.53,0,*7C
1499742303.06,26558,17.0,73976.0,7.29,-12.53,-15.63,0,*79
1499742304.29,26559,17.0,73972.5,7.29,-12.53,-15.63,0,*78
1499742305.54,26560,17.0,73980.5,7.29,-12.65,-15.81,0,*7B
1499742306.8,26561,17.0,73978.8,7.29,-12.65,-15.81,0,*7A
1499742308.06,26562,17.0,73976.3,7.27,-12.53,-15.53,0,*7D
1499742309.31,26563,17.0,73970.0,7.27,-12.57,-15.67,0,*7F
1499742310.55,26564,17.0,73976.5,7.27,-12.57,-15.67,0,*78
1499742311.81,26565,17.0,73976.8,7.25,-12.71,-15.85,0,*73
1499742313.06,26566,17.0,73982.3,7.25,-12.79,-15.89,0,*74
1499742314.28,26567,17.0,73976.5,7.25,-12.79,-15.71,0,*72
1499742315.51,26568,17.0,73982.5,7.25,-12.79,-15.71,0,*7D
1499742316.76,26569,17.0,73982.0,7.25,-12.71,-15.85,0,*7F
1499742317.99,26570,17.0,73986.8,7.25,-12.79,-15.71,0,*74
1499742319.25,26571,17.0,73988.3,7.25,-12.53,-15.43,0,*7C
1499742320.49,26572,17.0,73980.5,7.27,-12.65,-15.67,0,*7E
1499742321.71,26573,17.0,73988.8,7.25,-12.71,-15.67,0,*78
1499742322.93,26574,17.0,73992.8,7.25,-12.71,-15.67,0,*7F
1499742324.16,26575,17.0,73992.8,7.25,-12.71,-15.67,0,*7E
1499742325.41,26576,17.0,73992.8,7.25,-12.71,-15.85,0,*71
1499742326.64,26577,17.0,73988.8,7.25,-12.71,-15.71,0,*7B
1499742327.86,26578,17.0,73994.0,7.25,-12.71,-15.71,0,*74
1499742329.07,26579,17.0,73988.3,7.21,-12.89,-16.03,0,*70
1499742330.29,26580,17.0,73984.0,7.25,-13.07,-16.09,0,*7F
1499742331.49,26581,17.0,73988.3,7.25,-12.97,-16.03,0,*7C
1499742332.7,26582,17.0,73994.5,7.25,-12.93,-15.99,0,*7B
1499742333.94,26583,17.0,74006.0,7.19,-13.01,-15.99,0,*7F
1499742335.15,26584,17.0,73998.5,7.21,-12.89,-16.03,0,*72
1499742336.37,26585,17.0,73982.5,7.21,-12.61,-15.63,0,*70
1499742337.63,26586,17.0,73976.0,7.21,-12.75,-15.89,0,*72
1499742338.88,26587,17.0,73984.8,7.19,-12.79,-15.95,0,*79
1499742340.11,26588,17.0,73990.8,7.21,-12.75,-15.75,0,*7F
1499742341.36,26589,17.0,73996.0,7.19,-12.89,-15.81,0,*7D
1499742342.62,26590,17.0,74004.3,7.21,-12.83,-15.89,0,*7C
1499742343.86,26591,17.0,73990.8,7.19,-12.65,-15.63,0,*7A
1499742345.12,26592,17.0,73984.3,7.21,-12.35,-15.35,0,*74
1499742346.34,26593,17.0,73976.8,7.21,-12.43,-15.35,0,*74
1499742347.59,26594,17.0,73966.5,7.19,-12.61,-15.63,0,*7B
1499742348.82,26595,17.0,73974.8,7.21,-12.71,-15.71,0,*73
1499742350.09,26596,17.0,73962.0,7.19,-12.61,-15.57,0,*7E
1499742351.34,26597,17.0,73960.3,7.19,-12.61,-15.53,0,*7B
1499742352.57,26598,17.0,73974.8,7.21,-12.61,-15.63,0,*7C
1499742353.82,26599,17.0,73976.3,7.19,-12.61,-15.53,0,*75
1499742355.07,26600,17.0,73972.0,7.19,-12.65,-15.53,0,*72
1499742356.33,26601,17.0,73962.0,7.21,-12.57,-15.57,0,*7D
1499742357.58,26602,17.0,73966.0,7.25,-12.53,-15.57,0,*7E
1499742358.83,26603,17.0,73972.5,7.19,-12.61,-15.53,0,*75
1499742360.08,26604,17.0,73966.5,7.19,-12.75,-15.63,0,*74
1499742361.33,26605,17.0,73976.5,7.19,-12.61,-15.53,0,*73
1499742362.57,26606,17.0,73968.0,7.21,-12.57,-15.49,0,*75
1499742363.85,26607,17.0,73978.8,7.19,-12.53,-15.39,0,*7C
1499742365.13,26608,17.0,73974.3,7.19,-12.61,-15.39,0,*72
1499742366.38,26609,17.0,73980.0,7.19,-12.61,-15.53,0,*7F
1499742367.63,26610,17.0,73974.5,7.21,-12.57,-15.43,0,*78
1499742368.89,26611,17.0,73974.0,7.19,-12.61,-15.49,0,*7D
1499742370.12,26612,17.0,73982.0,7.21,-12.71,-15.49,0,*74
1499742371.37,26613,17.0,73976.5,7.19,-12.75,-15.67,0,*76
1499742372.61,26614,17.0,73978.5,7.19,-12.79,-15.67,0,*7D
1499742373.87,26615,17.0,73976.5,7.19,-12.75,-15.63,0,*74
1499742375.11,26616,17.0,73986.0,7.19,-12.79,-15.67,0,*7F
1499742376.36,26617,17.0,73984.3,7.19,-12.79,-15.63,0,*7A
1499742377.61,26618,17.0,74006.0,7.19,-12.79,-15.75,0,*72
1499742378.84,26619,17.0,73996.5,7.19,-12.93,-15.95,0,*79
1499742380.09,26620,17.0,73986.8,7.19,-12.89,-15.81,0,*7D
1499742381.32,26621,17.0,73970.5,7.21,-12.71,-15.63,0,*7C
1499742382.55,26622,17.0,73986.8,7.21,-12.79,-15.71,0,*74
1499742383.79,26623,17.0,73986.8,7.19,-12.79,-15.67,0,*79
1499742385.04,26624,17.0,73992.5,7.19,-12.75,-15.63,0,*76
1499742386.3,26625,17.0,74010.0,7.19,-12.79,-15.75,0,*7C
1499742387.55,26626,17.0,74002.0,7.19,-12.79,-15.75,0,*7F
1499742388.79,26627,17.0,73994.5,7.19,-12.75,-15.67,0,*71
1499742390.04,26628,17.0,73994.5,7.19,-12.79,-15.67,0,*72
1499742391.26,26629,17.0,74000.0,7.19,-12.89,-15.75,0,*7F
1499742392.52,26630,17.0,74012.0,7.19,-12.89,-15.81,0,*7C
1499742393.77,26631,17.0,73992.5,7.19,-12.65,-15.53,0,*70
1499742395.02,26632,17.0,73974.8,7.19,-12.65,-15.63,0,*70
1499742396.27,26633,17.0,73978.8,7.19,-12.89,-15.81,0,*7F
1499742397.52,26634,17.0,73976.8,7.19,-12.89,-15.81,0,*78
1499742398.77,26635,17.0,73974.0,7.19,-12.93,-15.81,0,*72
1499742400.0,26636,17.0,73974.5,7.19,-12.93,-15.95,0,*74
1499742401.26,26637,17.0,73974.5,7.19,-12.89,-15.81,0,*7B
1499742402.48,26638,17.0,73968.0,7.21,-12.83,-15.75,0,*7E
1499742403.71,26639,17.0,73970.8,7.17,-12.89,-15.81,0,*7B
1499742404.94,26640,17.0,73970.8,7.17,-12.79,-15.75,0,*71
1499742406.17,26641,17.0,73976.5,7.21,-12.71,-15.63,0,*7A
1499742407.42,26642,17.0,73984.3,7.19,-12.75,-15.63,0,*76
1499742408.67,26643,17.0,73978.5,7.21,-12.71,-15.57,0,*7F
1499742409.92,26644,17.0,73982.3,7.19,-12.79,-15.63,0,*7C
1499742411.17,26645,17.0,73980.5,7.19,-12.79,-15.63,0,*7D
1499742412.4,26646,17.0,73986.3,7.19,-12.89,-15.75,0,*76
1499742413.62,26647,17.0,73984.5,7.19,-12.89,-15.75,0,*77
1499742414.87,26648,17.0,73984.8,7.19,-12.75,-15.63,0,*7C
1499742416.1,26649,17.0,73980.3,7.21,-12.75,-15.63,0,*76
1499742417.35,26650,17.0,73986.3,7.19,-12.79,-15.63,0,*79
1499742418.6,26651,17.0,73994.0,7.19,-12.79,-15.67,0,*7C
1499742419.85,26652,17.0,73994.5,7.19,-12.79,-15.53,0,*78
1499742421.1,26653,17.0,73984.8,7.19,-12.65,-15.63,0,*77
1499742422.33,26654,17.0,73988.0,7.21,-12.71,-15.49,0,*76
1499742423.58,26655,17.0,73998.3,7.19,-12.79,-15.63,0,*7C
1499742424.84,26656,17.0,73980.0,7.21,-12.71,-15.57,0,*7B
1499742426.09,26657,17.0,73988.0,7.19,-12.79,-15.75,0,*79
1499742427.34,26658,17.0,73988.3,7.19,-12.75,-15.63,0,*7D
1499742428.58,26659,17.0,74000.5,7.21,-12.71,-15.49,0,*7B
1499742429.83,26660,17.0,73994.8,7.19,-12.79,-15.63,0,*7A
1499742431.08,26661,17.0,73986.8,7.19,-12.75,-15.63,0,*77
1499742432.28,26662,17.0,73998.3,7.21,-12.89,-15.71,0,*7F
1499742433.5,26663,17.0,74002.5,7.19,-12.89,-15.67,0,*72
1499742434.75,26664,17.0,74002.8,7.19,-12.75,-15.63,0,*72
1499742436.0,26665,17.0,73996.5,7.21,-12.61,-15.57,0,*7A
1499742437.26,26666,17.0,74000.5,7.19,-12.65,-15.49,0,*79
1499742438.51,26667,17.0,74004.3,7.19,-12.65,-15.49,0,*78
1499742439.75,26668,17.0,73996.5,7.21,-12.75,-15.49,0,*7D
1499742441.01,26669,17.0,73994.5,7.21,-12.57,-15.57,0,*73
1499742442.24,26670,17.0,73992.3,7.21,-12.75,-15.63,0,*7C
1499742443.49,26671,17.0,74002.0,7.19,-12.75,-15.63,0,*76
1499742444.74,26672,17.0,73996.8,7.21,-12.71,-15.57,0,*7D
1499742445.96,26673,17.0,74004.3,7.25,-12.71,-15.67,0,*7B
1499742447.22,26674,17.0,74000.0,7.19,-12.75,-15.63,0,*73
1499742448.46,26675,17.0,73992.5,7.19,-12.75,-15.67,0,*76
1499742449.71,26676,17.0,73998.3,7.19,-12.79,-15.75,0,*7A
1499742450.96,26677,17.0,73996.3,7.19,-12.79,-15.67,0,*78
1499742452.2,26678,17.0,73998.0,7.19,-12.79,-15.67,0,*77
