1499810400.94,16623,19.31,74046.3,3.75,-15.53,-19.03,0,*75
1499810402.13,16624,19.31,74052.0,3.77,-15.49,-19.03,0,*7B
1499810403.35,16625,19.31,74054.5,3.77,-15.57,-19.13,0,*74
1499810404.57,16626,19.31,74056.0,3.77,-15.71,-19.31,0,*73
1499810405.8,16627,19.31,74054.0,3.77,-15.75,-19.31,0,*76
1499810407.02,16628,19.31,74058.5,3.77,-15.85,-19.37,0,*70
1499810408.22,16629,19.31,74052.3,3.77,-15.71,-19.13,0,*7C
1499810409.44,16630,19.31,74052.3,3.77,-15.71,-19.27,0,*73
1499810410.67,16631,19.31,74048.8,3.77,-15.71,-19.27,0,*72
1499810411.89,16632,19.31,74048.3,3.75,-15.67,-19.17,0,*77
1499810413.11,16633,19.31,74048.3,3.75,-15.75,-19.17,0,*75
1499810414.33,16634,19.31,74044.3,3.77,-15.71,-19.27,0,*77
1499810415.53,16635,19.31,74046.5,3.77,-15.63,-19.13,0,*72
1499810416.77,16636,19.31,74044.5,3.75,-15.67,-19.23,0,*74
1499810417.97,16637,19.31,74042.8,3.77,-15.71,-19.17,0,*77
1499810419.22,16638,19.31,74038.5,3.77,-15.85,-19.27,0,*70
1499810420.44,16639,19.31,74038.5,3.77,-15.85,-19.47,0,*77
1499810421.69,16640,19.31,74036.3,3.77,-15.89,-19.31,0,*74
1499810422.93,16641,19.31,74044.8,3.75,-15.35,-18.79,0,*7D
1499810424.15,16642,19.31,74042.8,3.77,-15.39,-18.99,0,*7E
1499810425.37,16643,19.31,74044.3,3.77,-15.43,-19.13,0,*71
1499810426.56,16644,19.31,74044.3,3.77,-15.29,-18.83,0,*72
1499810427.77,16645,19.31,74048.0,3.77,-15.11,-18.59,0,*7F
1499810429.01,16646,19.31,74050.0,3.77,-15.01,-18.89,0,*70
1499810430.23,16647,19.31,74048.8,3.77,-14.51,-18.41,0,*71
1499810431.45,16648,19.31,74048.8,3.77,-13.87,-18.41,0,*72
1499810432.67,16649,19.31,74052.8,3.77,-13.73,-18.59,0,*71
1499810433.89,16650,19.31,74054.3,3.77,-14.01,-18.83,0,*7C
1499810435.12,16651,19.31,74054.0,3.77,-14.01,-18.73,0,*72
1499810436.35,16652,19.31,74054.8,3.77,-13.51,-17.79,0,*76
1499810437.56,16653,19.31,74052.5,3.75,-13.47,-18.17,0,*75
1499810438.76,16654,19.31,74056.8,3.77,-13.73,-18.45,0,*70
1499810440.01,16655,19.31,74056.5,3.77,-13.87,-18.55,0,*7B
1499810441.21,16656,19.31,74056.0,3.77,-14.11,-18.69,0,*7F
1499810442.46,16657,19.31,74060.0,3.77,-13.87,-18.55,0,*79
1499810443.71,16658,19.31,74060.3,3.77,-13.83,-18.55,0,*72
1499810444.96,16659,19.31,74060.3,3.77,-14.01,-18.55,0,*7E
1499810446.18,16660,19.31,74058.5,3.79,-14.29,-18.73,0,*74
1499810447.4,16661,19.31,74056.3,3.77,-13.73,-18.55,0,*77
1499810448.68,16662,19.31,74058.3,3.79,-14.01,-18.55,0,*78
1499810449.96,16663,19.31,74058.3,3.79,-13.97,-18.55,0,*71
1499810451.18,16664,19.31,74062.5,3.75,-13.55,-18.25,0,*73
1499810452.4,16665,19.31,74058.8,3.77,-13.73,-18.35,0,*75
1499810453.65,16666,19.31,74060.3,3.77,-14.55,-18.55,0,*73
1499810454.84,16667,19.31,74058.3,3.77,-15.15,-19.03,0,*75
1499810456.03,16668,19.31,74056.5,3.77,-15.29,-19.03,0,*75
1499810457.25,16669,19.31,74054.5,3.77,-15.43,-19.03,0,*78
1499810458.44,16670,19.31,74054.8,3.77,-15.49,-19.03,0,*7A
1499810459.66,16671,19.31,74052.5,3.75,-15.53,-19.03,0,*72
1499810460.84,16672,19.31,74054.3,3.77,-15.49,-18.99,0,*7A
1499810462.07,16673,19.31,74054.8,3.75,-15.53,-19.17,0,*75
1499810463.28,16674,19.31,74056.5,3.75,-15.63,-19.03,0,*74
1499810464.53,16675,19.31,74058.5,3.75,-15.53,-18.93,0,*7E
1499810465.75,16676,19.31,74054.5,3.75,-15.53,-19.03,0,*75
1499810466.96,16677,19.31,74060.8,3.75,-15.63,-19.03,0,*77
1499810468.18,16678,19.31,74062.3,3.75,-15.75,-19.03,0,*7F
1499810469.42,16679,19.31,74056.8,3.75,-15.67,-18.93,0,*75
1499810470.66,16680,19.31,74056.0,3.75,-15.63,-18.89,0,*7C
1499810471.88,16681,19.31,74056.8,3.75,-15.75,-19.03,0,*79
1499810473.07,16682,19.31,74058.0,3.77,-15.71,-18.99,0,*7E
1499810474.32,16683,19.31,74050.5,3.75,-15.53,-18.89,0,*7C
1499810475.54,16684,19.31,74052.3,3.75,-15.53,-18.65,0,*79
1499810476.75,16685,19.31,74052.3,3.75,-15.53,-18.79,0,*75
1499810477.99,16686,19.31,74046.5,3.75,-15.63,-18.89,0,*7A
1499810479.21,16687,19.31,74040.3,3.73,-15.63,-18.89,0,*7D
1499810480.46,16688,19.31,74040.3,3.75,-15.75,-18.89,0,*73
1499810481.67,16689,19.31,74036.3,3.75,-15.63,-18.79,0,*7A
1499810482.89,16690,19.31,74034.8,3.75,-15.75,-18.79,0,*75
1499810484.12,16691,19.31,74036.5,3.73,-15.75,-18.93,0,*76
1499810485.31,16692,19.31,74042.3,3.73,-15.67,-18.79,0,*72
1499810486.54,16693,19.31,74042.0,3.73,-15.43,-18.49,0,*76
1499810487.74,16694,19.31,74046.3,3.73,-15.49,-18.49,0,*7B
1499810488.93,16695,19.25,74040.0,3.73,-15.49,-18.49,0,*7A
1499810490.16,16696,19.31,74048.0,3.73,-15.43,-18.49,0,*73
1499810491.4,16697,19.31,74046.8,3.75,-15.35,-18.45,0,*79
1499810492.65,16698,19.31,74046.0,3.75,-15.43,-18.49,0,*7B
1499810493.87,16699,19.31,74044.3,3.75,-15.49,-18.49,0,*70
1499810495.09,16700,19.31,74052.0,3.77,-14.79,-18.07,0,*7B
1499810496.29,16701,19.31,74054.3,3.77,-15.25,-18.41,0,*70
1499810497.53,16702,19.31,74052.3,3.75,-15.43,-18.49,0,*79
1499810498.78,16703,19.31,74050.0,3.75,-15.43,-18.49,0,*78
1499810500.05,16704,19.31,74050.0,3.75,-15.43,-18.35,0,*74
1499810501.25,16705,19.31,74048.0,3.77,-15.29,-18.41,0,*78
1499810502.49,16706,19.31,74048.3,3.75,-15.35,-18.45,0,*70
1499810503.71,16707,19.31,74052.3,3.79,-15.29,-18.41,0,*74
1499810504.93,16708,19.31,74050.3,3.75,-15.29,-18.45,0,*73
1499810506.13,16709,19.31,74044.3,3.77,-15.25,-18.25,0,*7A
1499810507.38,16710,19.31,74048.3,3.75,-15.29,-18.35,0,*7D
1499810508.57,16711,19.31,74046.8,3.77,-15.25,-18.25,0,*73
1499810509.8,16712,19.31,74046.5,3.77,-15.25,-18.31,0,*75
1499810511.07,16713,19.31,74048.8,3.75,-15.35,-18.35,0,*73
1499810512.3,16714,19.31,74044.5,3.77,-15.29,-18.31,0,*7F
1499810513.52,16715,19.31,74044.5,3.77,-15.43,-18.45,0,*71
1499810514.74,16716,19.31,74042.0,3.77,-15.43,-18.41,0,*76
1499810515.98,16717,19.31,74042.0,3.75,-15.43,-18.49,0,*7D
1499810517.23,16718,19.31,74048.5,3.75,-15.49,-18.35,0,*73
1499810518.5,16719,19.31,74048.3,3.75,-15.43,-18.35,0,*78
1499810519.78,16720,19.31,74044.5,3.75,-15.43,-18.35,0,*72
1499810521.02,16721,19.31,74048.5,3.75,-15.49,-18.35,0,*79
1499810522.24,16722,19.31,74042.8,3.77,-15.57,-18.45,0,*70
1499810523.46,16723,19.31,74044.0,3.77,-15.49,-18.55,0,*7F
1499810524.66,16724,19.31,74046.8,3.77,-15.25,-18.21,0,*71
1499810525.9,16725,19.31,74050.5,3.75,-15.01,-18.11,0,*77
1499810527.12,16726,19.31,74052.0,3.77,-15.35,-18.25,0,*76
1499810528.35,16727,19.31,74050.0,3.75,-15.35,-18.25,0,*75
1499810529.59,16728,19.31,74048.0,3.75,-15.35,-18.25,0,*7A
1499810530.79,16729,19.25,74046.5,3.77,-15.29,-18.17,0,*75
1499810532.01,16730,19.31,74050.3,3.77,-15.21,-18.11,0,*73
1499810533.25,16731,19.31,74050.5,3.75,-15.35,-18.25,0,*72
1499810534.45,16732,19.31,74048.3,3.77,-15.25,-18.11,0,*75
1499810535.65,16733,19.31,74050.3,3.77,-15.25,-18.11,0,*74
1499810536.87,16734,19.31,74046.8,3.75,-15.29,-18.17,0,*7B
1499810538.11,16735,19.31,74044.8,3.75,-15.21,-18.17,0,*72
1499810539.37,16736,19.25,74036.3,3.75,-15.21,-18.01,0,*76
1499810540.61,16737,19.31,74040.8,3.75,-15.21,-18.11,0,*76
1499810541.85,16738,19.31,74038.0,3.75,-15.35,-18.25,0,*7B
1499810543.05,16739,19.31,74040.8,3.77,-15.29,-18.21,0,*71
1499810544.27,16740,19.31,74038.3,3.77,-15.39,-18.25,0,*7A
1499810545.49,16741,19.31,74042.5,3.77,-15.43,-18.21,0,*72
1499810546.69,16742,19.31,74040.0,3.77,-15.29,-18.11,0,*7E
1499810547.93,16743,19.31,74044.3,3.75,-15.35,-18.25,0,*77
1499810549.15,16744,19.31,74044.3,3.77,-15.01,-18.11,0,*72
1499810550.42,16745,19.31,74048.0,3.75,-14.93,-18.01,0,*7A
1499810551.66,16746,19.31,74044.8,3.77,-15.01,-17.97,0,*71
1499810552.86,16747,19.31,74046.5,3.77,-15.15,-18.07,0,*73
1499810554.09,16748,19.31,74048.8,3.77,-15.15,-17.97,0,*7A
1499810555.33,16749,19.31,74048.3,3.75,-15.29,-18.01,0,*76
1499810556.6,16750,19.31,74052.5,3.75,-15.21,-18.01,0,*76
1499810557.87,16751,19.31,74052.5,3.75,-15.21,-17.97,0,*77
1499810559.12,16752,19.31,74054.0,3.75,-15.29,-18.01,0,*7C
1499810560.34,16753,19.31,74054.3,3.75,-15.29,-17.87,0,*7C
1499810561.59,16754,19.31,74052.8,3.75,-15.35,-17.87,0,*76
1499810562.84,16755,19.31,74052.3,3.75,-15.35,-17.87,0,*77
1499810564.04,16756,19.31,74052.5,3.73,-15.15,-17.73,0,*7B
1499810565.29,16757,19.31,74056.8,3.73,-15.21,-17.59,0,*75
1499810566.51,16758,19.31,74052.0,3.75,-15.15,-17.69,0,*78
1499810567.76,16759,19.31,74048.8,3.75,-14.89,-17.41,0,*77
1499810569.0,16760,19.31,74046.8,3.73,-14.93,-17.45,0,*74
1499810570.25,16761,19.25,74040.8,3.73,-14.93,-17.41,0,*71
1499810571.5,16762,19.31,74048.5,3.77,-14.83,-17.55,0,*72
1499810572.77,16763,19.31,74044.5,3.75,-14.93,-17.45,0,*71
1499810574.04,16764,19.31,74040.5,3.75,-14.79,-17.45,0,*72
1499810575.31,16765,19.31,74036.3,3.75,-14.75,-17.21,0,*7D
1499810576.56,16766,19.31,74040.3,3.75,-14.61,-17.21,0,*7B
1499810577.8,16767,19.31,74040.8,3.75,-14.65,-17.25,0,*7A
1499810579.07,16768,19.31,74042.5,3.75,-14.79,-17.41,0,*7A
1499810580.25,16769,19.31,74040.3,3.77,-14.69,-17.31,0,*7F
1499810581.52,16770,19.31,74040.8,3.75,-14.75,-17.25,0,*7D
1499810582.77,16771,19.25,74038.3,3.73,-14.75,-17.25,0,*7A
1499810583.98,16772,19.31,74042.5,3.77,-14.69,-17.21,0,*74
1499810585.25,16773,19.31,74042.8,3.75,-14.75,-17.25,0,*7E
1499810586.52,16774,19.31,74042.5,3.75,-14.79,-17.41,0,*77
1499810587.79,16775,19.31,74042.0,3.75,-14.79,-17.45,0,*72
1499810589.04,16776,19.31,74038.8,3.75,-14.89,-17.45,0,*7E
1499810590.29,16777,19.31,74040.0,3.73,-14.75,-17.41,0,*7E
1499810591.55,16778,19.31,74044.0,3.75,-14.75,-17.25,0,*75
1499810592.81,16779,19.31,74042.5,3.75,-14.61,-17.07,0,*71
1499810594.03,16780,19.31,74046.0,3.75,-14.61,-16.97,0,*7F
1499810595.27,16781,19.31,74044.5,3.75,-14.55,-16.97,0,*79
1499810596.52,16782,19.31,74044.5,3.75,-14.65,-17.21,0,*75
1499810597.79,16783,19.31,74046.5,3.75,-14.79,-17.21,0,*79
1499810599.07,16784,19.31,74048.5,3.75,-14.79,-17.07,0,*7A
1499810600.34,16785,19.31,74048.0,3.75,-14.79,-17.07,0,*7B
1499810601.56,16786,19.31,74050.0,3.75,-14.89,-16.97,0,*7F
1499810602.81,16787,19.31,74048.0,3.75,-14.75,-16.79,0,*7D
1499810604.05,16788,19.31,74050.8,3.75,-14.75,-16.79,0,*72
1499810605.3,16789,19.31,74046.8,3.75,-14.75,-16.41,0,*78
1499810606.57,16790,19.31,74050.5,3.75,-14.75,-16.23,0,*74
1499810607.84,16791,19.31,74048.8,3.75,-14.75,-15.89,0,*76
1499810609.06,16792,19.31,74050.3,3.75,-14.61,-15.63,0,*74
1499810610.26,16793,19.31,74050.3,3.73,-14.61,-15.29,0,*7D
1499810611.5,16794,19.31,74048.5,3.73,-14.47,-14.89,0,*75
1499810612.74,16795,19.31,74046.5,3.73,-14.55,-14.65,0,*75
1499810613.94,16796,19.31,74050.0,3.73,-14.33,-14.29,0,*7E
1499810615.14,16797,19.31,74046.3,3.73,-14.19,-13.73,0,*7F
1499810616.39,16798,19.31,74048.8,3.73,-13.87,-13.29,0,*7F
1499810617.6,16799,19.31,74044.0,3.77,-13.51,-12.89,0,*7A
1499810618.84,16800,19.31,74044.8,3.75,-13.15,-12.57,0,*74
1499810620.09,16801,19.31,74046.0,3.75,-12.79,-12.21,0,*7F
1499810621.31,16802,19.31,74046.8,3.75,-12.47,-12.21,0,*71
1499810622.51,16803,19.31,74050.3,3.77,-12.03,-12.03,0,*72
1499810623.76,16804,19.31,74044.5,3.77,-11.33,-11.89,0,*74
1499810624.98,16805,19.31,74044.3,3.77,-10.01,-11.33,0,*74
1499810626.22,16806,19.31,74046.8,3.75,-9.45,-10.49,0,*41
1499810627.47,16807,19.31,74048.5,3.75,-9.71,-10.79,0,*44
1499810628.71,16808,19.31,74046.0,3.75,-9.79,-11.07,0,*4B
1499810629.9,16809,19.31,74044.5,3.77,-10.01,-11.19,0,*70
1499810631.12,16810,19.31,74050.8,3.75,-10.05,-11.19,0,*7E
1499810632.3,16811,19.31,74048.8,3.77,-9.93,-11.19,0,*4A
1499810633.55,16812,19.31,74052.8,3.75,-10.15,-11.77,0,*75
1499810634.78,16813,19.31,74048.3,3.75,-9.97,-12.15,0,*41
1499810636.01,16814,19.31,74050.8,3.77,-10.19,-12.53,0,*78
1499810637.2,16815,19.31,74050.3,3.77,-10.05,-12.97,0,*7C
1499810638.42,16816,19.31,74050.8,3.77,-10.09,-13.29,0,*77
1499810639.64,16817,19.31,74048.0,3.77,-10.49,-14.01,0,*7F
1499810640.83,16818,19.31,74052.8,3.77,-10.85,-14.69,0,*7E
1499810642.03,16819,19.31,74052.3,3.77,-11.15,-15.11,0,*79
1499810643.28,16820,19.31,74052.8,3.77,-11.33,-15.43,0,*70
1499810644.49,16821,19.31,74050.5,3.77,-11.41,-15.75,0,*71
1499810645.74,16822,19.31,74048.5,3.75,-11.51,-15.95,0,*7F
1499810646.99,16823,19.31,74054.3,3.77,-11.59,-16.13,0,*79
1499810648.24,16824,19.31,74052.3,3.77,-11.73,-16.17,0,*72
1499810649.45,16825,19.31,74056.8,3.77,-11.73,-16.37,0,*71
1499810650.7,16826,19.31,74054.8,3.75,-12.15,-16.83,0,*7C
1499810651.93,16827,19.31,74054.3,3.75,-12.29,-16.97,0,*77
1499810653.18,16828,19.31,74058.3,3.77,-12.57,-17.21,0,*7F
1499810654.44,16829,19.31,74058.8,3.75,-12.79,-17.25,0,*74
1499810655.66,16830,19.31,74054.0,3.77,-12.89,-17.25,0,*71
1499810656.91,16831,19.31,74052.5,3.75,-12.93,-17.21,0,*7D
1499810658.19,16832,19.31,74050.5,3.75,-13.01,-17.11,0,*77
1499810659.44,16833,19.31,74054.5,3.75,-13.15,-17.07,0,*74
1499810660.72,16834,19.31,74054.5,3.75,-13.33,-17.07,0,*77
1499810661.96,16835,19.31,74054.0,3.75,-13.33,-16.93,0,*7A
1499810663.18,16836,19.31,74058.3,3.75,-13.47,-16.97,0,*7E
1499810664.41,16837,19.31,74054.8,3.77,-13.73,-17.07,0,*72
1499810665.69,16838,19.31,74054.0,3.75,-13.79,-17.07,0,*75
1499810666.93,16839,19.31,74052.0,3.75,-13.79,-16.97,0,*7C
1499810668.17,16840,19.31,74054.5,3.75,-13.79,-16.93,0,*76
1499810669.42,16841,19.31,74048.8,3.75,-13.87,-16.93,0,*76
1499810670.67,16842,19.31,74050.5,3.75,-13.87,-16.79,0,*71
1499810671.89,16843,19.31,74046.8,3.77,-13.97,-16.89,0,*7C
1499810673.12,16844,19.31,74044.3,3.77,-13.97,-16.93,0,*70
1499810674.33,16845,19.31,74044.3,3.77,-14.15,-16.83,0,*7D
1499810675.56,16846,19.31,74046.5,3.77,-14.01,-16.79,0,*7E
1499810676.76,16847,19.31,74048.0,3.77,-14.23,-16.89,0,*70
1499810677.96,16848,19.31,74044.8,3.77,-14.23,-16.93,0,*74
1499810679.16,16849,19.25,74044.3,3.77,-14.29,-16.89,0,*74
1499810680.41,16850,19.31,74046.0,3.75,-14.43,-16.97,0,*7D
1499810681.65,16851,19.31,74050.0,3.75,-14.43,-16.97,0,*7C
1499810682.93,16852,19.31,74050.5,3.75,-14.55,-17.07,0,*70
1499810684.19,16853,19.25,74048.3,3.75,-14.47,-16.93,0,*7E
1499810685.41,16854,19.31,74050.5,3.75,-14.33,-16.83,0,*7B
1499810686.66,16855,19.31,74050.5,3.75,-14.43,-16.83,0,*7D
1499810687.86,16856,19.25,74042.3,3.77,-14.37,-16.79,0,*7A
1499810689.07,16857,19.31,74042.3,3.77,-14.23,-16.75,0,*72
1499810690.32,16858,19.31,74042.8,3.75,-14.19,-16.65,0,*77
1499810691.56,16859,19.31,74040.0,3.75,-14.15,-16.55,0,*79
1499810692.76,16860,19.31,74044.5,3.77,-14.29,-16.75,0,*7C
1499810693.97,16861,19.31,74044.3,3.77,-14.23,-16.59,0,*79
1499810695.17,16862,19.31,74042.8,3.77,-14.11,-16.37,0,*73
1499810696.41,16863,19.31,74036.3,3.75,-13.93,-16.31,0,*7B
1499810697.69,16864,19.31,74042.0,3.79,-13.87,-16.17,0,*71
1499810698.97,16865,19.25,74034.3,3.79,-13.97,-16.27,0,*72
1499810700.25,16866,19.31,74042.3,3.79,-13.87,-16.17,0,*73
1499810701.48,16867,19.31,74042.0,3.79,-14.11,-16.37,0,*78
1499810702.74,16868,19.31,74044.0,3.79,-14.15,-16.51,0,*73
1499810704.01,16869,19.25,74042.0,3.79,-13.87,-16.13,0,*78
1499810705.21,16870,19.31,74046.5,3.81,-14.19,-16.45,0,*74
1499810706.41,16871,19.31,74042.5,3.81,-14.11,-16.45,0,*7D
1499810707.69,16872,19.31,74044.5,3.79,-13.97,-16.31,0,*73
1499810708.94,16873,19.31,74042.5,3.81,-13.97,-16.13,0,*75
1499810710.22,16874,19.31,74038.3,3.79,-13.97,-16.27,0,*72
1499810711.48,16875,19.31,74038.3,3.81,-13.83,-16.09,0,*7D
1499810712.74,16876,19.31,74036.0,3.81,-13.83,-16.13,0,*75
1499810714.02,16877,19.25,74040.8,3.83,-14.05,-16.23,0,*7C
1499810715.3,16878,19.31,74046.8,3.83,-14.01,-16.23,0,*77
1499810716.55,16879,19.31,74044.0,3.83,-14.05,-16.41,0,*76
1499810717.75,16880,19.31,74044.3,3.81,-14.33,-16.55,0,*72
1499810718.98,16881,19.31,74044.3,3.81,-14.11,-16.31,0,*71
1499810720.25,16882,19.31,74044.8,3.83,-14.05,-16.27,0,*72
1499810721.47,16883,19.31,74040.3,3.85,-14.29,-16.51,0,*7A
1499810722.7,16884,19.31,74040.3,3.83,-14.29,-16.55,0,*7F
1499810723.97,16885,19.31,74040.8,3.83,-14.43,-16.65,0,*71
1499810725.23,16886,19.31,74046.5,3.81,-14.47,-16.69,0,*78
1499810726.48,16887,19.31,74044.5,3.83,-14.19,-16.51,0,*7B
1499810727.72,16888,19.31,74044.0,3.83,-14.29,-16.51,0,*77
1499810728.94,16889,19.25,74042.5,3.83,-14.33,-16.55,0,*79
1499810730.22,16890,19.31,74044.3,3.83,-14.47,-16.65,0,*71
1499810731.5,16891,19.31,74046.8,3.83,-14.47,-16.65,0,*70
1499810732.75,16892,19.31,74044.0,3.83,-14.33,-16.51,0,*77
1499810733.97,16893,19.31,74046.8,3.85,-14.29,-16.51,0,*7B
1499810735.21,16894,19.31,74046.8,3.83,-14.33,-16.65,0,*76
1499810736.49,16895,19.25,74040.5,3.83,-14.47,-16.65,0,*74
1499810737.77,16896,19.31,74044.0,3.83,-14.43,-16.69,0,*7F
1499810739.04,16897,19.31,74048.0,3.83,-14.43,-16.65,0,*72
1499810740.28,16898,19.31,74046.3,3.83,-14.29,-16.51,0,*76
1499810741.54,16899,19.31,74044.5,3.83,-14.15,-16.23,0,*7D
1499810742.77,16900,19.31,74048.0,3.81,-14.11,-16.31,0,*79
1499810743.96,16901,19.31,74046.8,3.81,-14.19,-16.45,0,*73
1499810745.17,16902,19.31,74044.3,3.81,-14.23,-16.59,0,*74
1499810746.4,16903,19.31,74046.8,3.79,-14.37,-16.75,0,*79
1499810747.61,16904,19.31,74046.3,3.81,-14.33,-16.59,0,*73
1499810748.84,16905,19.31,74048.5,3.81,-14.19,-16.31,0,*74
1499810750.03,16906,19.31,74046.3,3.81,-14.19,-16.45,0,*74
1499810751.26,16907,19.31,74042.5,3.81,-14.11,-16.23,0,*7D
1499810752.52,16908,19.31,74042.5,3.79,-14.15,-16.27,0,*75
1499810753.78,16909,19.31,74040.5,3.81,-14.05,-16.09,0,*7E
1499810755.0,16910,19.25,74042.3,3.81,-13.93,-15.85,0,*79
1499810756.23,16911,19.31,74044.8,3.81,-13.93,-15.85,0,*78
1499810757.43,16912,19.31,74046.3,3.81,-13.93,-15.71,0,*70
1499810758.68,16913,19.31,74050.0,3.83,-13.87,-15.53,0,*76
1499810759.95,16914,19.31,74044.0,3.83,-13.87,-15.35,0,*71
1499810761.17,16915,19.31,74046.3,3.81,-13.93,-15.21,0,*72
1499810762.4,16916,19.31,74046.8,3.81,-13.93,-14.97,0,*7D
1499810763.67,16917,19.31,74046.3,3.83,-13.87,-14.79,0,*7B
1499810764.94,16918,19.25,74044.8,3.83,-13.87,-14.43,0,*7D
1499810766.21,16919,19.25,74044.3,3.83,-13.79,-14.05,0,*7F
1499810767.47,16920,19.25,74042.5,3.83,-13.79,-13.87,0,*78
1499810768.72,16921,19.25,74040.5,3.83,-13.79,-13.65,0,*75
1499810769.95,16922,19.31,74046.3,3.85,-13.51,-13.33,0,*79
1499810771.2,16923,19.25,74042.0,3.83,-13.51,-13.29,0,*75
1499810772.45,16924,19.25,74042.3,3.83,-13.33,-13.19,0,*75
1499810773.72,16925,19.25,74042.3,3.83,-13.29,-13.29,0,*7C
1499810774.99,16926,19.25,74044.5,3.83,-13.01,-13.33,0,*7E
1499810776.21,16927,19.31,74044.8,3.83,-12.89,-13.43,0,*79
1499810777.45,16928,19.25,74042.8,3.83,-12.61,-13.51,0,*73
1499810778.7,16929,19.31,74042.3,3.83,-12.47,-13.61,0,*75
1499810779.97,16930,19.31,74040.8,3.83,-12.57,-13.87,0,*74
1499810781.24,16931,19.25,74040.3,3.83,-12.61,-14.01,0,*79
1499810782.48,16932,19.31,74042.5,3.83,-12.61,-14.19,0,*73
1499810783.7,16933,19.31,74044.0,3.81,-12.61,-14.23,0,*79
1499810784.95,16934,19.31,74046.8,3.83,-12.57,-14.15,0,*7C
1499810786.19,16935,19.31,74044.5,3.83,-12.47,-14.05,0,*7D
1499810787.44,16936,19.31,74042.8,3.83,-12.47,-14.01,0,*7A
1499810788.68,16937,19.31,74046.8,3.83,-12.47,-13.87,0,*72
1499810789.9,16938,19.31,74048.0,3.81,-12.25,-13.83,0,*7F
1499810791.18,16939,19.25,74042.3,3.83,-12.15,-13.61,0,*73
1499810792.42,16940,19.31,74048.8,3.83,-11.89,-13.47,0,*7F
1499810793.69,16941,19.31,74048.3,3.83,-11.63,-13.33,0,*79
1499810794.94,16942,19.31,74048.5,3.83,-11.59,-13.19,0,*7B
1499810796.2,16943,19.31,74046.3,3.83,-11.63,-13.19,0,*73
1499810797.43,16944,19.25,74046.0,3.85,-11.59,-13.19,0,*7B
1499810798.7,16945,19.25,74046.5,3.83,-11.37,-12.79,0,*73
1499810799.9,16946,19.31,74044.8,3.85,-11.23,-12.43,0,*7A
1499810801.17,16947,19.31,74048.5,3.83,-11.07,-11.77,0,*7F
1499810802.4,16948,19.25,74044.0,3.83,-10.93,-11.19,0,*74
1499810803.67,16949,19.25,74046.8,3.83,-10.79,-10.63,0,*7D
1499810804.89,16950,19.31,74052.0,3.85,-10.79,-9.93,0,*44
1499810806.16,16951,19.31,74048.0,3.83,-10.67,-9.15,0,*42
1499810807.38,16952,19.31,74048.8,3.83,-10.27,-8.21,0,*43
1499810808.59,16953,19.31,74048.8,3.85,-9.71,-7.39,0,*79
1499810809.81,16954,19.31,74050.5,3.83,-9.19,-6.51,0,*79
1499810811.02,16955,19.25,74046.5,3.85,-8.63,-5.81,0,*7C
1499810812.29,16956,19.31,74050.8,3.83,-7.95,-5.07,0,*71
1499810813.55,16957,19.25,74046.3,3.83,-7.39,-4.81,0,*79
1499810814.76,16958,19.31,74048.3,3.87,-6.85,-4.57,0,*7F
1499810815.97,16959,19.25,74046.3,3.83,-6.31,-4.53,0,*71
1499810817.19,16960,19.31,74050.0,3.85,-5.81,-4.61,0,*74
1499810818.42,16961,19.31,74048.8,3.87,-5.39,-4.73,0,*77
1499810819.69,16962,19.25,74050.0,3.87,-5.15,-5.03,0,*7C
1499810820.94,16963,19.31,74050.8,3.87,-5.03,-5.51,0,*7D
1499810822.16,16964,19.31,74054.3,3.87,-5.11,-6.01,0,*7F
1499810823.38,16965,19.25,74048.5,3.89,-5.23,-6.47,0,*73
1499810824.6,16966,19.25,74050.0,3.87,-5.47,-7.11,0,*7E
1499810825.84,16967,19.31,74052.0,3.89,-5.65,-7.61,0,*76
1499810827.08,16968,19.25,74050.0,3.87,-5.77,-8.17,0,*7A
1499810828.31,16969,19.31,74052.5,3.87,-5.65,-8.33,0,*7E
1499810829.5,16970,19.31,74052.3,3.89,-5.51,-8.85,0,*72
1499810830.74,16971,19.25,74052.0,3.89,-5.27,-9.15,0,*7A
1499810831.96,16972,19.31,74054.0,3.89,-5.23,-9.89,0,*78
1499810833.18,16973,19.31,74044.0,3.89,-5.35,-10.71,0,*41
1499810834.44,16974,19.31,74044.8,3.87,-5.77,-11.67,0,*48
1499810835.66,16975,19.31,74048.8,3.87,-6.47,-12.97,0,*45
1499810836.91,16976,19.31,74048.0,3.89,-7.35,-13.97,0,*4D
1499810838.13,16977,19.31,74050.5,3.89,-8.17,-14.75,0,*48
1499810839.33,16978,19.31,74048.8,3.89,-8.97,-15.25,0,*4B
1499810840.54,16979,19.25,74048.0,3.87,-9.67,-15.63,0,*48
1499810841.75,16980,19.25,74048.8,3.89,-10.23,-15.75,0,*7F
1499810842.97,16981,19.31,74054.0,3.89,-10.75,-16.03,0,*7F
1499810844.22,16982,19.31,74050.3,3.87,-11.07,-16.03,0,*76
1499810845.47,16983,19.31,74048.8,3.87,-11.45,-16.13,0,*70
1499810846.74,16984,19.31,74050.3,3.87,-11.77,-16.23,0,*75
1499810848.01,16985,19.25,74050.3,3.87,-11.97,-16.23,0,*7A
1499810849.24,16986,19.25,74046.8,3.87,-12.25,-16.37,0,*76
1499810850.48,16987,19.31,74052.3,3.87,-12.29,-16.23,0,*7E
