1499760000.8,40990,18.0,73964.3,18.31,-14.29,-18.49,0,*48
1499760002.05,40991,17.94,73966.5,18.31,-12.79,-16.97,0,*47
1499760003.34,40992,17.94,73962.5,18.27,-13.97,-18.31,0,*40
1499760004.6,40993,17.94,73962.3,18.25,-11.33,-15.43,0,*47
1499760005.81,40994,17.94,73966.5,18.25,-12.29,-16.45,0,*4D
1499760007.09,40995,17.94,73958.3,18.23,-14.55,-18.89,0,*49
1499760008.31,40996,17.94,73960.8,18.21,-13.87,-17.73,0,*4A
1499760009.6,40997,17.94,73960.0,18.19,-12.07,-15.85,0,*42
1499760010.88,40998,18.0,73964.8,18.19,-11.51,-15.21,0,*43
1499760012.1,40999,18.0,73966.8,18.21,-10.27,-13.79,0,*42
1499760013.3,41000,18.0,73966.0,18.21,-9.05,-12.47,0,*7E
1499760014.51,41001,17.94,73962.0,18.25,-8.85,-12.39,0,*7B
1499760015.73,41002,17.94,73960.8,18.29,-9.61,-13.07,0,*73
1499760016.98,41003,18.0,73970.3,18.29,-9.45,-12.79,0,*7C
1499760018.23,41004,17.94,73966.5,18.31,-9.45,-12.93,0,*76
1499760019.43,41005,17.94,73966.3,18.33,-8.97,-12.21,0,*72
1499760020.69,41006,18.0,73972.0,18.37,-8.81,-11.81,0,*7B
1499760021.95,41007,17.94,73970.0,18.41,-7.77,-10.97,0,*7B
1499760023.15,41008,18.0,73974.8,18.43,-8.89,-12.03,0,*77
1499760024.38,41009,17.94,73972.5,18.43,-9.19,-12.07,0,*7A
1499760025.57,41010,17.94,73968.8,18.47,-11.23,-14.33,0,*47
1499760026.8,41011,17.94,73966.5,18.45,-13.11,-16.03,0,*46
1499760028.03,41012,18.0,73966.5,18.45,-12.29,-14.89,0,*4F
1499760029.26,41013,18.0,73966.0,18.45,-14.11,-16.59,0,*4C
1499760030.52,41014,18.0,73964.0,18.41,-14.33,-16.51,0,*47
1499760031.76,41015,18.0,73964.0,18.35,-16.45,-18.59,0,*40
1499760033.0,41016,18.0,73966.8,18.31,-16.31,-18.41,0,*4D
1499760034.25,41017,18.0,73970.8,18.27,-14.93,-16.59,0,*46
1499760035.53,41018,18.0,73974.3,18.23,-13.29,-14.75,0,*47
1499760036.81,41019,18.0,73974.8,18.23,-11.63,-12.83,0,*45
1499760038.09,41020,18.0,73970.5,18.23,-11.33,-12.57,0,*43
1499760039.32,41021,17.94,73966.3,18.25,-13.43,-14.43,0,*42
1499760040.6,41022,18.0,73966.8,18.23,-12.07,-12.83,0,*4C
1499760041.81,41023,18.0,73962.5,18.25,-10.45,-10.89,0,*47
1499760043.07,41024,18.0,73960.8,18.27,-10.41,-11.01,0,*47
1499760044.3,41025,18.0,73964.3,18.29,-12.75,-13.23,0,*4F
1499760045.55,41026,17.94,73958.5,18.27,-10.79,-11.41,0,*4A
1499760046.76,41027,18.0,73964.8,18.29,-9.27,-10.01,0,*73
1499760048.01,41028,18.0,73964.8,18.33,-10.63,-11.37,0,*4B
1499760049.26,41029,18.0,73964.0,18.31,-10.35,-11.37,0,*4B
1499760050.45,41030,18.0,73964.3,18.33,-8.97,-9.97,0,*43
1499760051.69,41031,17.94,73962.8,18.31,-10.09,-11.33,0,*49
1499760052.94,41032,18.0,73964.0,18.35,-8.25,-9.53,0,*46
1499760054.17,41033,18.0,73966.5,18.37,-7.95,-9.23,0,*46
1499760055.39,41034,18.0,73970.5,18.43,-7.27,-8.97,0,*45
1499760056.62,41035,18.0,73970.0,18.43,-6.23,-8.03,0,*4C
1499760057.86,41036,18.0,73966.0,18.51,-5.85,-7.95,0,*43
1499760059.07,41037,18.0,73964.5,18.53,-6.43,-8.67,0,*4B
1499760060.31,41038,18.0,73968.5,18.55,-5.69,-8.07,0,*4F
1499760061.5,41039,18.0,73966.0,18.59,-5.97,-8.71,0,*42
1499760062.75,41040,18.0,73968.5,18.65,-7.65,-10.49,0,*7E
1499760064.0,41041,18.0,73964.5,18.65,-7.95,-10.93,0,*77
1499760065.2,41042,18.0,73964.8,18.69,-6.81,-9.79,0,*40
1499760066.43,41043,18.0,73964.3,18.69,-6.93,-9.79,0,*42
1499760067.66,41044,18.0,73966.3,18.71,-7.19,-10.27,0,*7C
1499760068.92,41045,18.0,73964.8,18.75,-7.49,-10.67,0,*78
1499760070.17,41046,18.0,73970.8,18.77,-8.51,-11.73,0,*7B
1499760071.42,41047,18.0,73970.3,18.77,-7.91,-11.29,0,*76
1499760072.61,41048,18.0,73968.3,18.77,-9.89,-13.07,0,*70
1499760073.84,41049,18.0,73972.5,18.79,-10.85,-14.23,0,*4A
1499760075.04,41050,18.0,73968.5,18.77,-10.85,-14.15,0,*49
1499760076.3,41051,18.0,73970.3,18.75,-12.03,-15.43,0,*44
1499760077.58,41052,18.0,73964.5,18.75,-11.33,-14.55,0,*41
1499760078.83,41053,18.0,73966.3,18.73,-10.79,-13.87,0,*41
1499760080.12,41054,18.0,73964.5,18.71,-11.33,-14.47,0,*40
1499760081.34,41055,18.0,73966.3,18.71,-10.23,-13.15,0,*41
1499760082.63,41056,18.0,73966.8,18.71,-10.71,-13.61,0,*46
1499760083.87,41057,18.0,73964.0,18.75,-9.97,-12.83,0,*7E
1499760085.11,41058,18.0,73964.0,18.73,-11.29,-14.15,0,*42
1499760086.36,41059,18.0,73964.8,18.71,-9.45,-12.21,0,*73
1499760087.65,41060,17.94,73966.8,18.71,-11.07,-14.01,0,*42
1499760088.91,41061,18.0,73966.0,18.71,-12.15,-14.89,0,*43
1499760090.17,41062,18.0,73964.3,18.71,-12.47,-15.39,0,*4D
1499760091.42,41063,18.0,73970.0,18.67,-15.81,-19.27,0,*45
1499760092.61,41064,18.0,73960.3,18.63,-14.69,-17.69,0,*45
1499760093.88,41065,18.0,73962.5,18.57,-14.93,-17.93,0,*43
1499760095.11,41066,18.0,73962.0,18.53,-14.11,-16.93,0,*4F
1499760096.36,41067,18.0,73960.8,18.53,-13.43,-16.31,0,*46
1499760097.58,41068,18.0,73962.0,18.51,-11.51,-14.29,0,*41
1499760098.85,41069,18.0,73964.3,18.49,-11.73,-14.43,0,*45
1499760100.08,41070,18.0,73966.5,18.51,-11.93,-14.89,0,*4C
1499760101.36,41071,18.0,73964.3,18.49,-12.83,-15.81,0,*4F
1499760102.61,41072,18.0,73966.5,18.51,-11.55,-14.05,0,*40
1499760103.82,41073,18.0,73964.5,18.51,-12.47,-15.53,0,*43
1499760105.05,41074,18.0,73964.5,18.51,-13.11,-16.13,0,*41
1499760106.27,41075,18.0,73964.3,18.51,-11.23,-14.05,0,*46
1499760107.52,41076,18.0,73964.0,18.51,-10.79,-13.79,0,*47
1499760108.7,41077,18.0,73966.5,18.51,-10.53,-13.47,0,*43
1499760109.92,41078,18.0,73964.5,18.55,-10.05,-12.83,0,*42
1499760111.16,41079,18.0,73966.5,18.55,-9.83,-12.71,0,*78
1499760112.45,41080,18.0,73964.3,18.57,-10.41,-13.33,0,*4D
1499760113.65,41081,18.0,73966.3,18.59,-11.23,-14.19,0,*48
1499760114.85,41082,18.0,73960.5,18.59,-10.15,-12.89,0,*40
1499760116.07,41083,18.0,73964.5,18.63,-9.49,-12.03,0,*7B
1499760117.32,41084,18.0,73964.5,18.65,-9.53,-12.29,0,*79
1499760118.55,41085,18.0,73966.3,18.69,-9.45,-12.21,0,*7B
1499760119.8,41086,18.0,73966.0,18.71,-8.93,-11.51,0,*7F
1499760121.06,41087,18.0,73968.8,18.73,-9.41,-11.89,0,*77
1499760122.29,41088,18.0,73970.5,18.73,-10.19,-12.83,0,*44
1499760123.51,41089,18.0,73970.5,18.75,-10.53,-13.15,0,*43
1499760124.72,41090,18.0,73972.5,18.77,-10.89,-13.65,0,*49
1499760125.96,41091,18.0,73970.3,18.77,-9.61,-12.11,0,*74
1499760127.2,41092,18.0,73970.8,18.77,-11.67,-14.29,0,*45
1499760128.43,41093,18.0,73972.5,18.77,-11.73,-14.23,0,*4B
1499760129.68,41094,18.0,73968.5,18.79,-11.55,-14.19,0,*4F
1499760130.96,41095,18.0,73966.5,18.79,-11.29,-13.79,0,*44
1499760132.21,41096,18.0,73970.5,18.79,-11.23,-13.79,0,*4D
1499760133.44,41097,18.0,73968.3,18.79,-10.53,-12.93,0,*4F
1499760134.69,41098,18.0,73968.3,18.79,-9.57,-12.03,0,*75
1499760135.92,41099,18.0,73970.8,18.81,-9.31,-11.55,0,*73
1499760137.15,41100,18.0,73970.8,18.87,-8.71,-10.97,0,*7E
1499760138.38,41101,18.0,73970.5,18.89,-8.59,-10.71,0,*73
1499760139.66,41102,18.0,73970.0,18.91,-9.15,-11.29,0,*7C
1499760140.91,41103,18.0,73968.0,18.95,-9.79,-11.81,0,*71
1499760142.13,41104,18.0,73970.0,18.93,-10.09,-12.15,0,*41
1499760143.38,41105,18.0,73970.3,18.95,-9.75,-11.59,0,*7E
1499760144.65,41106,18.0,73970.8,18.95,-9.53,-11.29,0,*7E
1499760145.89,41107,18.0,73968.3,18.95,-9.53,-11.19,0,*7C
1499760147.12,41108,18.0,73970.5,18.99,-11.15,-12.93,0,*45
1499760148.35,41109,18.0,73970.8,18.97,-11.97,-13.55,0,*4B
1499760149.57,41110,18.0,73970.5,18.97,-9.61,-10.89,0,*71
1499760150.77,41111,18.0,73972.5,18.97,-10.05,-11.45,0,*4B
1499760152.02,41112,18.0,73972.5,18.99,-10.79,-12.21,0,*4C
1499760153.3,41113,18.0,73972.3,18.99,-10.71,-12.07,0,*41
1499760154.52,41114,18.0,73970.0,18.97,-10.31,-11.33,0,*48
1499760155.8,41115,18.0,73974.0,18.99,-10.41,-11.55,0,*40
1499760157.05,41116,18.0,73972.3,18.99,-10.53,-11.51,0,*44
1499760158.27,41117,18.0,73974.3,19.03,-9.97,-10.71,0,*74
1499760159.49,41118,18.0,73974.3,19.03,-9.93,-10.67,0,*78
1499760160.72,41119,18.0,73972.8,19.03,-9.67,-10.41,0,*76
1499760161.92,41120,18.0,73972.0,19.07,-9.05,-9.75,0,*43
1499760163.14,41121,18.0,73974.3,19.09,-9.19,-9.75,0,*41
1499760164.38,41122,18.0,73972.0,19.13,-8.51,-9.19,0,*4E
1499760165.61,41123,18.0,73974.0,19.13,-8.37,-9.01,0,*46
1499760166.79,41124,18.0,73972.3,19.15,-8.21,-8.85,0,*4D
1499760168.04,41125,18.0,73974.0,19.17,-8.11,-8.71,0,*46
1499760169.28,41126,18.0,73970.8,19.21,-8.51,-9.05,0,*46
1499760170.52,41127,18.0,73974.5,19.21,-8.85,-9.45,0,*4A
1499760171.76,41128,18.0,73974.0,19.23,-8.51,-9.15,0,*4B
1499760172.97,41129,18.0,73974.3,19.25,-8.17,-8.71,0,*4D
1499760174.16,41130,18.0,73972.8,19.27,-7.87,-8.41,0,*42
1499760175.4,41131,18.0,73976.0,19.35,-7.77,-8.41,0,*4F
1499760176.64,41132,18.0,73972.8,19.35,-7.61,-8.21,0,*4D
1499760177.86,41133,18.0,73970.5,19.37,-7.73,-8.41,0,*4B
1499760179.08,41134,18.0,73976.5,19.41,-7.87,-8.51,0,*47
1499760180.32,41135,18.0,73974.3,19.41,-7.91,-8.81,0,*4C
1499760181.54,41136,18.0,73974.3,19.45,-8.29,-9.11,0,*4F
1499760182.76,41137,18.0,73970.8,19.47,-8.17,-9.05,0,*44
1499760184.03,41138,18.0,73974.0,19.47,-8.11,-9.11,0,*48
1499760185.22,41139,18.0,73970.5,19.49,-8.37,-9.23,0,*42
1499760186.42,41140,18.0,73966.5,19.53,-8.89,-9.79,0,*4D
1499760187.64,41141,18.0,73968.5,19.55,-8.75,-9.79,0,*49
1499760188.83,41142,18.0,73968.5,19.57,-8.97,-9.93,0,*40
1499760190.04,41143,18.0,73970.3,19.57,-9.23,-10.35,0,*7B
1499760191.24,41144,18.0,73968.0,19.57,-9.19,-10.31,0,*71
1499760192.47,41145,18.0,73970.8,19.57,-9.27,-10.63,0,*7A
1499760193.7,41146,18.0,73974.0,19.59,-8.93,-10.35,0,*7A
1499760194.95,41147,18.0,73972.3,19.59,-9.37,-10.57,0,*70
1499760196.16,41148,18.0,73968.8,19.61,-8.89,-10.31,0,*70
1499760197.35,41149,18.0,73968.8,19.61,-8.63,-9.97,0,*41
1499760198.56,41150,18.0,73970.0,19.61,-8.33,-9.61,0,*45
1499760199.79,41151,18.0,73972.8,19.63,-9.01,-10.35,0,*7F
1499760201.03,41152,18.0,73972.8,19.63,-8.21,-9.53,0,*47
1499760202.28,41153,18.0,73972.3,19.65,-7.73,-8.97,0,*41
1499760203.54,41154,18.0,73970.8,19.67,-9.15,-10.71,0,*7B
1499760204.73,41155,18.0,73970.8,19.67,-9.93,-11.15,0,*77
1499760205.97,41156,18.0,73968.5,19.67,-9.15,-10.35,0,*79
1499760207.2,41157,18.0,73966.3,19.69,-9.05,-10.27,0,*74
1499760208.42,41158,18.0,73968.5,19.69,-7.83,-8.93,0,*4D
1499760209.64,41159,18.0,73966.0,19.69,-7.83,-9.01,0,*46
1499760210.83,41160,18.0,73970.8,19.71,-8.17,-9.31,0,*44
1499760212.05,41161,18.0,73968.5,19.71,-7.77,-9.05,0,*4B
1499760213.25,41162,18.0,73970.0,19.75,-8.41,-9.67,0,*42
1499760214.46,41163,18.0,73970.5,19.75,-8.21,-9.61,0,*43
1499760215.67,41164,18.0,73968.5,19.75,-8.71,-10.31,0,*7C
1499760216.91,41165,18.0,73968.5,19.77,-10.05,-11.73,0,*42
1499760218.16,41166,18.0,73970.3,19.77,-10.23,-12.15,0,*46
1499760219.36,41167,18.0,73974.5,19.75,-8.59,-10.23,0,*76
1499760220.59,41168,18.0,73970.8,19.75,-7.35,-9.15,0,*41
1499760221.84,41169,18.0,73972.3,19.77,-7.53,-9.53,0,*40
1499760223.05,41170,18.0,73972.3,19.79,-7.01,-9.05,0,*42
1499760224.32,41171,18.0,73970.5,19.81,-7.31,-9.45,0,*43
1499760225.54,41172,18.0,73968.5,19.81,-6.81,-8.93,0,*40
1499760226.81,41173,18.0,73970.0,19.85,-6.93,-9.15,0,*49
1499760228.05,41174,18.0,73968.0,19.85,-7.27,-9.67,0,*45
1499760229.24,41175,18.0,73968.0,19.87,-7.49,-10.05,0,*72
1499760230.46,41176,18.0,73970.5,19.87,-8.11,-10.85,0,*7B
1499760231.68,41177,18.0,73974.5,19.87,-8.11,-11.11,0,*76
1499760232.93,41178,18.0,73974.8,19.87,-8.11,-11.29,0,*72
1499760234.21,41179,18.0,73970.3,19.89,-7.99,-11.29,0,*72
1499760235.46,41180,18.0,73974.5,19.89,-8.17,-11.67,0,*77
1499760236.68,41181,18.0,73972.5,19.89,-9.79,-13.55,0,*7C
1499760237.9,41182,18.0,73968.3,19.85,-8.45,-12.25,0,*7B
1499760239.12,41183,18.0,73972.0,19.85,-9.23,-13.15,0,*79
1499760240.35,41184,18.0,73978.3,19.85,-8.85,-12.97,0,*78
1499760241.6,41185,18.0,73978.5,19.85,-8.89,-13.01,0,*7B
1499760242.8,41186,18.0,73978.3,19.83,-8.89,-13.15,0,*7B
1499760244.01,41187,18.0,73978.5,19.83,-8.85,-13.19,0,*7A
1499760245.25,41188,18.0,73976.3,19.81,-9.49,-14.11,0,*79
1499760246.5,41189,18.0,73980.0,19.81,-10.53,-15.21,0,*49
1499760247.71,41190,18.0,73980.3,19.79,-9.23,-13.79,0,*72
1499760248.97,41191,18.0,73982.8,19.77,-10.19,-14.97,0,*4B
1499760250.2,41192,18.0,73978.3,19.75,-10.89,-15.57,0,*4E
1499760251.46,41193,18.0,73978.3,19.71,-10.63,-15.21,0,*4E
1499760252.66,41194,18.0,73978.0,19.71,-10.53,-15.07,0,*4E
1499760253.88,41195,18.0,73978.3,19.67,-10.23,-14.55,0,*49
1499760255.1,41196,18.0,73978.8,19.67,-10.89,-15.25,0,*4C
1499760256.33,41197,18.0,73976.0,19.65,-10.49,-14.89,0,*44
1499760257.58,41198,18.0,73974.3,19.63,-10.27,-14.47,0,*47
1499760258.8,41199,18.0,73972.5,19.63,-10.09,-14.29,0,*42
1499760260.0,41200,18.0,73976.3,19.61,-10.19,-14.23,0,*48
1499760261.24,41201,18.0,73972.8,19.61,-9.49,-13.37,0,*76
1499760262.44,41202,18.0,73974.0,19.61,-9.23,-12.97,0,*72
1499760263.68,41203,18.0,73974.0,19.63,-8.59,-12.15,0,*77
1499760264.93,41204,18.0,73972.3,19.65,-8.33,-11.89,0,*7C
1499760266.18,41205,18.0,73972.5,19.65,-7.31,-10.57,0,*72
1499760267.44,41206,18.0,73976.0,19.69,-7.73,-11.01,0,*79
1499760268.67,41207,18.0,73976.5,19.71,-8.71,-11.89,0,*7C
1499760269.9,41208,18.0,73976.5,19.71,-8.07,-11.19,0,*7B
1499760271.12,41209,18.0,73974.0,19.75,-8.45,-11.55,0,*70
1499760272.38,41210,18.0,73974.8,19.75,-10.71,-13.97,0,*4A
1499760273.59,41211,18.0,73972.5,19.71,-10.93,-14.15,0,*4E
1499760274.79,41212,18.0,73970.5,19.71,-10.01,-12.93,0,*4E
1499760276.0,41213,18.06,73974.0,19.71,-9.19,-12.03,0,*77
1499760277.22,41214,18.0,73972.3,19.75,-9.75,-12.61,0,*7A
1499760278.42,41215,18.0,73970.5,19.75,-11.15,-14.15,0,*41
1499760279.65,41216,18.0,73972.3,19.75,-12.57,-15.71,0,*44
1499760280.91,41217,18.0,73972.5,19.69,-13.79,-16.75,0,*42
1499760282.15,41218,18.0,73972.8,19.69,-12.25,-15.11,0,*44
1499760283.35,41219,18.0,73976.3,19.67,-14.11,-16.89,0,*48
1499760284.62,41220,18.0,73978.8,19.63,-13.33,-16.65,0,*43
1499760285.87,41221,18.0,73976.0,19.59,-14.29,-17.17,0,*43
1499760287.07,41222,18.0,73976.3,19.57,-14.65,-17.49,0,*4D
1499760288.3,41223,18.0,73970.8,19.55,-14.15,-16.97,0,*4B
1499760289.55,41224,18.0,73968.5,19.47,-14.69,-17.55,0,*4B
1499760290.8,41225,18.0,73968.5,19.45,-13.83,-16.51,0,*4E
1499760292.04,41226,18.0,73970.0,19.45,-12.21,-15.01,0,*42
1499760293.29,41227,18.0,73968.5,19.45,-14.93,-17.63,0,*4A
1499760294.52,41228,18.0,73964.8,19.41,-13.51,-16.23,0,*4D
1499760295.74,41229,18.0,73970.3,19.41,-13.73,-16.55,0,*4D
1499760296.99,41230,18.0,73970.8,19.37,-12.11,-14.51,0,*47
1499760298.25,41231,18.0,73974.3,19.37,-11.85,-13.97,0,*45
1499760299.5,41232,18.0,73974.5,19.39,-11.81,-14.37,0,*41
1499760300.76,41233,18.0,73968.5,19.39,-13.07,-15.57,0,*4B
1499760302.0,41234,18.0,73968.3,19.37,-13.83,-16.59,0,*43
1499760303.23,41235,18.0,73968.8,19.35,-13.19,-15.63,0,*49
1499760304.51,41236,18.0,73972.5,19.35,-11.07,-13.33,0,*44
1499760305.76,41237,18.0,73972.3,19.33,-9.61,-11.81,0,*71
1499760307.01,41238,18.0,73972.0,19.37,-9.45,-11.67,0,*74
1499760308.26,41239,18.0,73978.5,19.39,-9.79,-12.07,0,*71
1499760309.51,41240,18.0,73976.3,19.43,-9.83,-12.03,0,*73
1499760310.74,41241,18.0,73976.3,19.43,-10.31,-12.47,0,*43
1499760311.98,41242,18.0,73976.5,19.43,-9.93,-12.15,0,*77
1499760313.2,41243,18.0,73972.5,19.47,-10.05,-12.29,0,*4A
1499760314.45,41244,18.0,73972.0,19.47,-9.31,-11.59,0,*76
1499760315.65,41245,18.0,73974.5,19.53,-10.49,-12.93,0,*40
1499760316.88,41246,18.0,73974.3,19.53,-10.79,-13.19,0,*43
1499760318.11,41247,18.0,73972.8,19.53,-9.79,-12.07,0,*74
1499760319.34,41248,18.0,73972.0,19.53,-8.85,-11.07,0,*7A
1499760320.56,41249,18.06,73976.3,19.57,-9.19,-11.59,0,*70
1499760321.76,41250,18.0,73974.3,19.57,-10.01,-12.29,0,*4D
1499760322.99,41251,18.06,73972.8,19.57,-9.11,-11.41,0,*78
1499760324.22,41252,18.0,73972.5,19.59,-8.71,-11.01,0,*76
1499760325.46,41253,18.0,73972.8,19.61,-9.45,-11.93,0,*71
1499760326.74,41254,18.0,73972.3,19.65,-8.81,-11.07,0,*76
1499760327.96,41255,18.0,73974.3,19.63,-8.75,-11.11,0,*7D
1499760329.22,41256,18.06,73976.5,19.65,-7.99,-10.19,0,*7C
1499760330.48,41257,18.06,73978.5,19.69,-8.93,-11.29,0,*76
1499760331.73,41258,18.0,73972.8,19.69,-8.89,-11.29,0,*72
1499760332.95,41259,18.0,73974.5,19.75,-9.27,-11.77,0,*70
1499760334.18,41260,18.0,73976.0,19.75,-9.01,-11.59,0,*72
1499760335.38,41261,18.0,73974.3,19.75,-8.55,-10.93,0,*74
1499760336.6,41262,18.0,73976.3,19.79,-8.75,-11.29,0,*79
1499760337.86,41263,18.06,73978.0,19.81,-8.75,-11.29,0,*7F
1499760339.14,41264,18.0,73974.8,19.81,-9.11,-11.93,0,*7A
1499760340.36,41265,18.0,73972.3,19.81,-9.89,-12.47,0,*70
1499760341.61,41266,18.06,73976.5,19.83,-10.41,-13.29,0,*44
1499760342.89,41267,18.0,73970.0,19.81,-10.71,-13.37,0,*4B
1499760344.12,41268,18.06,73972.0,19.81,-10.97,-13.93,0,*42
1499760345.37,41269,18.06,73972.3,19.81,-9.57,-12.39,0,*76
1499760346.61,41270,18.0,73968.3,19.81,-12.47,-15.29,0,*43
1499760347.83,41271,18.06,73968.0,19.77,-11.19,-14.29,0,*42
1499760349.09,41272,18.0,73966.0,19.77,-11.45,-14.55,0,*43
1499760350.34,41273,18.0,73964.3,19.77,-12.11,-15.11,0,*41
1499760351.54,41274,18.06,73966.0,19.75,-10.93,-14.11,0,*4D
1499760352.77,41275,18.06,73964.3,19.71,-10.85,-14.01,0,*4E
1499760354.0,41276,18.0,73956.3,19.71,-8.93,-11.77,0,*77
1499760355.23,41277,18.0,73958.8,19.75,-9.11,-12.25,0,*7D
1499760356.44,41278,18.06,73960.3,19.79,-8.59,-11.77,0,*77
1499760357.69,41279,18.06,73964.3,19.79,-7.69,-10.75,0,*79
1499760358.9,41280,18.06,73966.8,19.79,-7.49,-10.71,0,*79
1499760360.1,41281,18.0,73962.8,19.83,-6.51,-9.67,0,*4A
1499760361.31,41282,18.06,73966.8,19.83,-7.11,-10.35,0,*73
1499760362.53,41283,18.06,73968.3,19.85,-9.27,-12.47,0,*78
1499760363.74,41284,18.06,73970.3,19.87,-8.93,-12.21,0,*73
1499760365.0,41285,18.0,73966.5,19.85,-9.53,-13.01,0,*7E
1499760366.22,41286,18.0,73970.3,19.87,-8.75,-12.07,0,*7D
1499760367.46,41287,18.0,73968.5,19.87,-7.19,-10.41,0,*79
1499760368.66,41288,18.06,73974.5,19.91,-7.15,-10.49,0,*75
1499760369.85,41289,18.0,73970.0,19.91,-6.09,-9.27,0,*48
1499760371.05,41290,18.0,73974.3,19.95,-6.59,-9.93,0,*4E
1499760372.27,41291,18.06,73974.0,19.99,-6.31,-9.61,0,*40
1499760373.52,41292,18.06,73974.8,20.01,-6.97,-10.27,0,*7E
1499760374.74,41293,18.06,73976.0,20.03,-7.69,-11.11,0,*79
1499760376.0,41294,18.06,73972.5,20.05,-7.01,-10.35,0,*71
1499760377.24,41295,18.06,73974.3,20.07,-6.27,-9.45,0,*48
1499760378.47,41296,18.0,73972.5,20.11,-5.85,-9.05,0,*43
1499760379.71,41297,18.06,73974.3,20.13,-5.31,-8.45,0,*4A
1499760380.95,41298,18.06,73972.0,20.15,-5.61,-8.81,0,*4E
1499760382.2,41299,18.06,73972.3,20.17,-5.93,-9.23,0,*49
1499760383.39,41300,18.06,73972.3,20.23,-6.69,-9.93,0,*42
1499760384.63,41301,18.06,73970.5,20.25,-7.49,-10.67,0,*75
1499760385.82,41302,18.06,73974.3,20.27,-6.69,-9.89,0,*4F
1499760387.04,41303,18.06,73972.3,20.27,-7.05,-10.23,0,*7D
1499760388.24,41304,18.06,73970.5,20.27,-7.23,-10.23,0,*7E
1499760389.52,41305,18.0,73970.0,20.31,-7.95,-11.07,0,*72
1499760390.77,41306,18.0,73968.0,20.31,-8.03,-11.23,0,*77
1499760391.97,41307,18.06,73972.3,20.29,-7.83,-10.93,0,*72
1499760393.23,41308,18.06,73972.0,20.31,-7.53,-10.67,0,*72
1499760394.46,41309,18.06,73972.3,20.33,-8.75,-11.89,0,*7B
1499760395.69,41310,18.06,73972.8,20.33,-9.79,-12.79,0,*72
1499760396.91,41311,18.06,73972.3,20.33,-8.33,-11.37,0,*75
1499760398.13,41312,18.06,73970.8,20.31,-9.97,-13.15,0,*79
1499760399.33,41313,18.06,73970.0,20.29,-11.15,-14.19,0,*49
1499760400.58,41314,18.06,73976.0,20.29,-11.97,-15.21,0,*4E
1499760401.81,41315,18.06,73974.5,20.27,-10.19,-13.01,0,*42
1499760403.06,41316,18.06,73970.0,20.25,-10.67,-13.73,0,*4F
1499760404.31,41317,18.06,73974.5,20.25,-11.59,-14.61,0,*46
1499760405.56,41318,18.06,73974.3,20.25,-9.23,-11.89,0,*7E
1499760406.81,41319,18.06,73974.8,20.25,-11.11,-14.05,0,*46
1499760408.04,41320,18.06,73972.8,20.21,-12.47,-15.53,0,*4A
1499760409.28,41321,18.06,73966.5,20.23,-12.35,-15.29,0,*41
1499760410.52,41322,18.06,73968.0,20.15,-10.97,-13.83,0,*4B
1499760411.74,41323,18.06,73968.8,20.15,-10.45,-13.29,0,*45
1499760412.99,41324,18.06,73964.5,20.15,-10.19,-12.79,0,*4F
1499760414.21,41325,18.06,73970.5,20.15,-11.15,-13.83,0,*47
1499760415.44,41326,18.06,73968.5,20.15,-11.81,-14.37,0,*41
1499760416.72,41327,18.06,73970.8,20.13,-11.37,-14.05,0,*4A
1499760417.95,41328,18.06,73966.0,20.11,-11.63,-14.23,0,*42
1499760419.17,41329,18.06,73964.8,20.09,-11.11,-13.65,0,*4A
1499760420.44,41330,18.06,73966.8,20.09,-11.37,-13.79,0,*4B
1499760421.66,41331,18.06,73966.5,20.09,-11.23,-13.65,0,*42
1499760422.89,41332,18.06,73964.8,20.09,-10.53,-12.89,0,*44
1499760424.14,41333,18.06,73966.8,20.09,-10.71,-12.93,0,*4E
1499760425.38,41334,18.06,73966.8,20.09,-11.81,-14.11,0,*4B
1499760426.64,41335,18.06,73964.8,20.07,-12.11,-14.51,0,*4A
1499760427.86,41336,18.06,73964.5,20.07,-11.81,-14.11,0,*47
1499760429.08,41337,18.06,73966.3,20.07,-9.89,-12.07,0,*76
1499760430.29,41338,18.06,73968.3,20.07,-8.85,-10.89,0,*70
1499760431.55,41339,18.06,73970.0,20.09,-9.83,-11.93,0,*72
1499760432.79,41340,18.06,73964.0,20.07,-10.45,-12.71,0,*4F
1499760434.02,41341,18.06,73964.0,20.11,-10.67,-12.89,0,*4E
1499760435.23,41342,18.06,73966.8,20.11,-10.93,-13.11,0,*46
1499760436.48,41343,18.06,73968.3,20.11,-9.49,-11.67,0,*7B
1499760437.68,41344,18.06,73964.3,20.11,-10.27,-12.25,0,*49
1499760438.9,41345,18.06,73968.0,20.11,-10.01,-11.93,0,*42
1499760440.11,41346,18.06,73968.5,20.11,-8.89,-10.93,0,*79
1499760441.34,41347,18.06,73968.5,20.11,-8.45,-10.41,0,*77
1499760442.55,41348,18.06,73970.0,20.15,-8.55,-10.57,0,*7A
1499760443.79,41349,18.06,73968.0,20.17,-10.05,-12.15,0,*41
1499760445.02,41350,18.06,73970.3,20.17,-10.19,-12.25,0,*47
1499760446.27,41351,18.06,73970.0,20.17,-9.75,-11.81,0,*79
1499760447.5,41352,18.06,73970.8,20.17,-8.71,-10.89,0,*76
1499760448.72,41353,18.06,73970.8,20.21,-8.33,-10.19,0,*7D
1499760449.95,41354,18.06,73968.0,20.23,-8.07,-10.09,0,*7E
