1499788800.93,64508,20.88,74016.0,8.25,-11.41,-15.29,0,*77
1499788802.16,64509,20.88,74014.3,8.25,-11.15,-14.89,0,*7C
1499788803.38,64510,20.88,74026.3,8.27,-11.01,-14.97,0,*7C
1499788804.64,64511,20.88,74028.3,8.25,-11.29,-15.25,0,*7D
1499788805.9,64512,20.88,74030.0,8.25,-11.29,-15.29,0,*72
1499788807.16,64513,20.88,74026.3,8.25,-11.33,-15.29,0,*78
1499788808.39,64514,20.88,74026.0,8.25,-11.15,-15.29,0,*7B
1499788809.65,64515,20.88,74030.0,8.25,-11.41,-15.43,0,*77
1499788810.87,64516,20.88,74032.3,8.25,-11.19,-15.25,0,*79
1499788812.07,64517,20.88,74034.8,8.23,-11.11,-15.15,0,*75
1499788813.29,64518,20.88,74034.0,8.23,-10.93,-15.01,0,*74
1499788814.51,64519,20.88,74028.8,8.23,-10.85,-14.93,0,*78
1499788815.78,64520,20.88,74032.3,8.25,-10.75,-14.83,0,*7A
1499788816.99,64521,20.88,74038.3,8.27,-10.49,-14.43,0,*7A
1499788818.22,64522,20.88,74036.3,8.25,-10.35,-14.29,0,*7C
1499788819.41,64523,20.88,74036.3,8.27,-10.31,-14.33,0,*70
1499788820.63,64524,20.88,74036.5,8.25,-10.57,-14.37,0,*71
1499788821.88,64525,20.88,74026.8,8.25,-10.75,-14.61,0,*73
1499788823.13,64526,20.88,74024.5,8.25,-10.75,-14.37,0,*73
1499788824.32,64527,20.88,74026.8,8.27,-10.57,-14.15,0,*70
1499788825.54,64528,20.88,74024.5,8.25,-10.57,-14.11,0,*79
1499788826.75,64529,20.88,74026.0,8.27,-10.45,-13.79,0,*70
1499788827.97,64530,20.88,74024.8,8.27,-10.71,-14.19,0,*7E
1499788829.19,64531,20.88,74024.8,8.25,-10.89,-14.15,0,*76
1499788830.46,64532,20.88,74024.3,8.25,-11.29,-14.43,0,*7D
1499788831.7,64533,20.88,74028.8,8.25,-10.75,-13.69,0,*7B
1499788832.93,64534,20.88,74028.3,8.27,-10.67,-13.51,0,*76
1499788834.17,64535,20.88,74034.8,8.29,-10.53,-13.33,0,*7A
1499788835.4,64536,20.88,74034.3,8.29,-10.45,-13.19,0,*76
1499788836.62,64537,20.88,74036.0,8.29,-10.45,-13.11,0,*7F
1499788837.87,64538,20.88,74036.8,8.31,-10.63,-13.33,0,*7D
1499788839.11,64539,20.88,74030.3,8.29,-11.11,-13.79,0,*7F
1499788840.34,64540,20.88,74016.8,8.29,-11.01,-13.65,0,*7D
1499788841.59,64541,20.88,74020.8,8.29,-10.67,-13.11,0,*7E
1499788842.81,64542,20.88,74026.0,8.33,-10.49,-12.93,0,*71
1499788844.07,64543,20.88,74028.8,8.29,-10.71,-13.19,0,*73
1499788845.32,64544,20.88,74020.3,8.29,-10.67,-13.07,0,*7C
1499788846.58,64545,20.88,74028.0,8.29,-10.67,-13.11,0,*7A
1499788847.83,64546,20.88,74032.3,8.29,-10.57,-12.83,0,*70
1499788849.04,64547,20.88,74032.0,8.31,-10.53,-12.65,0,*74
1499788850.28,64548,20.88,74032.5,8.31,-10.63,-12.61,0,*7C
1499788851.53,64549,20.88,74030.8,8.29,-10.85,-12.79,0,*75
1499788852.76,64550,20.88,74034.5,8.31,-10.97,-12.75,0,*7B
1499788853.99,64551,20.88,74036.8,8.31,-10.97,-12.61,0,*7F
1499788855.24,64552,20.88,74034.3,8.29,-11.51,-12.93,0,*73
1499788856.49,64553,20.88,74024.0,8.29,-11.67,-12.93,0,*77
1499788857.74,64554,20.88,74032.0,8.31,-11.63,-12.75,0,*75
1499788858.98,64555,20.88,74032.5,8.31,-11.73,-12.65,0,*74
1499788860.25,64556,20.88,74034.8,8.29,-12.07,-12.65,0,*7E
1499788861.5,64557,20.88,74032.3,8.29,-12.39,-12.79,0,*7F
1499788862.77,64558,20.88,74036.3,8.29,-12.53,-12.65,0,*71
1499788864.03,64559,20.88,74036.0,8.29,-12.93,-12.79,0,*71
1499788865.28,64560,20.88,74036.8,8.29,-13.07,-12.71,0,*7F
1499788866.5,64561,20.88,74040.8,8.27,-13.07,-12.65,0,*75
1499788867.74,64562,20.88,74044.8,8.25,-12.97,-12.15,0,*7B
1499788868.97,64563,20.88,74042.5,8.27,-13.11,-12.11,0,*73
1499788870.21,64564,20.88,74044.5,8.27,-13.37,-12.07,0,*77
1499788871.46,64565,20.88,74050.0,8.25,-13.11,-11.59,0,*78
1499788872.71,64566,20.88,74046.5,8.25,-13.43,-11.67,0,*71
1499788873.96,64567,20.88,74050.3,8.25,-13.37,-11.19,0,*7A
1499788875.16,64568,20.88,74046.3,8.27,-13.51,-11.15,0,*7B
1499788876.39,64569,20.88,74040.5,8.27,-13.51,-10.75,0,*7D
1499788877.62,64570,20.88,74046.0,8.25,-13.51,-10.45,0,*74
1499788878.84,64571,20.88,74046.8,8.25,-13.73,-10.23,0,*75
1499788880.1,64572,20.88,74046.0,8.25,-13.97,-10.05,0,*78
1499788881.34,64573,20.88,74046.8,8.25,-13.87,-9.67,0,*44
1499788882.61,64574,20.88,74040.5,8.25,-13.97,-9.41,0,*46
1499788883.86,64575,20.88,74038.5,8.25,-13.97,-8.97,0,*4D
1499788885.08,64576,20.88,74038.5,8.23,-14.01,-8.63,0,*4B
1499788886.33,64577,20.88,74038.5,8.21,-14.01,-8.37,0,*49
1499788887.55,64578,20.88,74032.3,8.23,-14.01,-8.17,0,*46
1499788888.77,64579,20.88,74032.5,8.23,-14.05,-7.83,0,*41
1499788890.0,64580,20.88,74026.5,8.23,-14.15,-7.43,0,*4A
1499788891.24,64581,20.88,74030.0,8.21,-13.93,-7.01,0,*46
1499788892.46,64582,20.88,74018.0,8.21,-13.65,-6.47,0,*4F
1499788893.66,64583,20.88,74020.5,8.19,-13.51,-6.09,0,*48
1499788894.9,64584,20.88,74024.5,8.19,-13.37,-5.73,0,*41
1499788896.12,64585,20.88,74034.0,8.17,-13.23,-5.43,0,*48
1499788897.34,64586,20.88,74032.8,8.17,-12.93,-4.99,0,*47
1499788898.59,64587,20.88,74022.3,8.17,-12.61,-4.57,0,*49
1499788899.82,64588,20.88,74030.0,8.17,-12.21,-4.21,0,*43
1499788901.09,64589,20.88,74024.8,8.17,-11.55,-3.51,0,*42
1499788902.31,64590,20.88,74020.8,8.17,-10.89,-2.87,0,*40
1499788903.5,64591,20.88,74020.8,8.19,-10.15,-2.27,0,*40
1499788904.74,64592,20.88,74020.0,8.19,-9.83,-2.03,0,*72
1499788905.98,64593,20.88,74020.5,8.21,-9.41,-1.75,0,*74
1499788907.16,64594,20.88,74016.0,8.23,-8.75,-1.25,0,*72
1499788908.37,64595,20.88,74012.3,8.23,-8.51,-1.25,0,*75
1499788909.62,64596,20.88,74022.0,8.25,-7.91,-0.85,0,*48
1499788910.83,64597,20.88,74024.3,8.27,-7.35,-0.41,0,*4D
1499788912.06,64598,20.88,74034.8,8.27,-7.43,-0.89,0,*47
1499788913.26,64599,20.88,74040.5,8.31,-7.23,-0.89,0,*47
1499788914.46,64600,20.88,74032.8,8.31,-6.89,-0.89,0,*45
1499788915.68,64601,20.88,74036.0,8.31,-6.63,-0.97,0,*4F
1499788916.87,64602,20.88,74036.0,8.35,-6.59,-1.29,0,*75
1499788918.05,64603,20.88,74038.3,8.35,-6.55,-1.59,0,*7F
1499788919.24,64604,20.88,74028.5,8.35,-6.59,-2.15,0,*7F
1499788920.43,64605,20.88,74030.3,8.39,-6.39,-2.23,0,*71
1499788921.64,64606,20.88,74026.8,8.41,-5.97,-2.27,0,*7E
1499788922.85,64607,20.88,74024.5,8.41,-5.97,-2.87,0,*75
1499788924.1,64608,20.88,74028.5,8.47,-5.39,-2.67,0,*76
1499788925.35,64609,20.88,74028.8,8.47,-5.03,-2.95,0,*73
1499788926.6,64610,20.88,74028.3,8.51,-5.31,-3.63,0,*75
1499788927.84,64611,20.88,74034.5,8.51,-5.03,-3.87,0,*7F
1499788929.08,64612,20.88,74034.0,8.51,-4.81,-4.29,0,*74
1499788930.33,64613,20.88,74036.0,8.53,-5.15,-5.07,0,*76
1499788931.6,64614,20.88,74038.3,8.55,-5.31,-5.69,0,*79
1499788932.84,64615,20.88,74042.5,8.57,-4.89,-5.69,0,*78
1499788934.05,64616,20.88,74040.3,8.57,-5.23,-6.69,0,*79
1499788935.27,64617,20.88,74046.5,8.57,-5.55,-7.39,0,*7D
1499788936.49,64618,20.88,74046.3,8.57,-5.55,-7.65,0,*7B
1499788937.76,64619,20.88,74048.0,8.59,-5.27,-7.73,0,*76
1499788939.0,64620,20.88,74044.0,8.59,-5.65,-8.37,0,*75
1499788940.27,64621,20.88,74042.0,8.59,-5.85,-8.81,0,*77
1499788941.51,64622,20.88,74038.3,8.59,-5.77,-8.93,0,*7A
1499788942.73,64623,20.88,74034.0,8.59,-6.09,-9.23,0,*7B
1499788943.99,64624,20.88,74034.8,8.59,-6.19,-9.61,0,*7B
1499788945.23,64625,20.88,74038.3,8.59,-6.27,-9.75,0,*72
1499788946.46,64626,20.88,74038.5,8.65,-6.35,-9.83,0,*74
1499788947.67,64627,20.88,74036.8,8.65,-6.51,-10.01,0,*45
1499788948.89,64628,20.88,74036.8,8.65,-6.93,-10.45,0,*44
1499788950.17,64629,20.88,74036.8,8.67,-7.27,-10.67,0,*49
1499788951.44,64630,20.88,74036.8,8.67,-7.35,-10.75,0,*41
1499788952.67,64631,20.88,74038.8,8.69,-7.77,-11.15,0,*4F
1499788953.87,64632,20.88,74036.8,8.69,-8.71,-12.03,0,*41
1499788955.07,64633,20.88,74038.5,8.69,-9.27,-12.43,0,*46
1499788956.29,64634,20.88,74032.5,8.67,-10.09,-13.15,0,*79
1499788957.54,64635,20.88,74030.0,8.67,-10.49,-13.33,0,*78
1499788958.76,64636,20.88,74034.3,8.67,-10.93,-13.73,0,*78
1499788959.99,64637,20.88,74032.5,8.65,-11.29,-13.93,0,*75
1499788961.25,64638,20.88,74034.5,8.63,-11.63,-14.23,0,*7E
1499788962.49,64639,20.88,74032.3,8.59,-11.81,-14.29,0,*70
1499788963.75,64640,20.88,74032.3,8.59,-12.15,-14.65,0,*78
1499788965.0,64641,20.88,74032.8,8.59,-12.39,-14.79,0,*7A
1499788966.23,64642,20.88,74028.3,8.63,-12.39,-14.65,0,*7D
1499788967.45,64643,20.88,74034.5,8.57,-12.15,-14.33,0,*76
1499788968.69,64644,20.88,74038.5,8.57,-12.29,-14.47,0,*7D
1499788969.91,64645,20.88,74032.0,8.55,-13.43,-15.63,0,*74
1499788971.19,64646,20.88,74024.0,8.55,-14.01,-16.23,0,*71
1499788972.47,64647,20.88,74024.5,8.55,-13.29,-15.43,0,*78
1499788973.75,64648,20.88,74020.0,8.55,-13.29,-15.35,0,*76
1499788975.0,64649,20.88,74016.8,8.55,-13.01,-15.15,0,*7F
1499788976.23,64650,20.88,74026.0,8.53,-12.97,-14.93,0,*70
1499788977.44,64651,20.88,74034.0,8.53,-13.07,-15.11,0,*72
1499788978.67,64652,20.88,74040.0,8.53,-13.01,-15.07,0,*70
1499788979.91,64653,20.88,74048.0,8.53,-13.37,-15.25,0,*74
1499788981.17,64654,20.88,74042.0,8.55,-13.83,-15.71,0,*7B
1499788982.38,64655,20.88,74038.8,8.53,-13.51,-15.07,0,*72
1499788983.58,64656,20.88,74046.3,8.53,-13.65,-15.07,0,*76
1499788984.81,64657,20.88,74044.5,8.53,-13.73,-14.97,0,*78
1499788986.06,64658,20.88,74040.3,8.53,-14.47,-15.75,0,*7A
1499788987.29,64659,20.88,74040.3,8.51,-14.11,-15.11,0,*78
1499788988.57,64660,20.88,74032.3,8.51,-14.51,-15.35,0,*70
1499788989.85,64661,20.88,74032.5,8.51,-14.79,-15.39,0,*77
1499788991.12,64662,20.88,74036.8,8.51,-14.93,-15.35,0,*7C
1499788992.33,64663,20.81,74034.3,8.49,-14.69,-14.93,0,*7C
1499788993.56,64664,20.88,74038.3,8.51,-14.89,-14.89,0,*77
1499788994.8,64665,20.88,74036.5,8.49,-14.93,-14.43,0,*72
1499788996.06,64666,20.88,74032.8,8.49,-14.51,-14.05,0,*7D
1499788997.28,64667,20.88,74034.3,8.51,-14.23,-13.47,0,*71
1499788998.51,64668,20.88,74038.3,8.51,-14.23,-13.23,0,*7C
1499788999.76,64669,20.88,74034.8,8.51,-14.65,-13.61,0,*79
1499789001.01,64670,20.88,74040.5,8.51,-14.51,-13.23,0,*70
1499789002.23,64671,20.88,74038.0,8.51,-15.07,-13.73,0,*76
1499789003.47,64672,20.88,74040.3,8.51,-14.93,-13.51,0,*79
1499789004.72,64673,20.88,74036.3,8.51,-14.89,-13.37,0,*73
1499789005.97,64674,20.88,74036.8,8.51,-15.35,-13.65,0,*75
1499789007.19,64675,20.88,74022.5,8.49,-15.53,-14.05,0,*7C
1499789008.45,64676,20.88,74018.0,8.49,-15.43,-13.97,0,*72
1499789009.64,64677,20.81,74016.8,8.49,-15.67,-14.11,0,*7C
1499789010.87,64678,20.88,74016.0,8.47,-15.29,-13.73,0,*74
1499789012.14,64679,20.81,74020.8,8.47,-15.43,-13.87,0,*72
1499789013.42,64680,20.88,74022.5,8.47,-15.57,-13.97,0,*70
1499789014.61,64681,20.88,74022.3,8.45,-15.07,-13.47,0,*7B
1499789015.86,64682,20.88,74022.3,8.41,-14.79,-13.19,0,*7F
1499789017.12,64683,20.88,74018.0,8.41,-14.19,-12.57,0,*73
1499789018.37,64684,20.81,74014.3,8.45,-13.79,-11.97,0,*7E
1499789019.65,64685,20.88,74026.0,8.47,-13.29,-11.73,0,*72
1499789020.88,64686,20.88,74026.8,8.47,-12.89,-11.45,0,*7F
1499789022.13,64687,20.88,74026.8,8.47,-13.69,-12.11,0,*73
1499789023.38,64688,20.88,74012.0,8.51,-13.65,-12.15,0,*73
1499789024.61,64689,20.88,74012.5,8.49,-13.69,-12.11,0,*73
1499789025.83,64690,20.88,74008.3,8.49,-13.69,-12.11,0,*7B
1499789027.08,64691,20.88,74002.5,8.51,-13.87,-12.25,0,*74
1499789028.37,64692,20.88,74002.5,8.51,-14.01,-12.35,0,*7F
1499789029.62,64693,20.88,73996.5,8.51,-13.93,-12.35,0,*72
1499789030.89,64694,20.88,73988.3,8.51,-13.79,-12.15,0,*73
1499789032.13,64695,20.88,73996.8,8.53,-13.61,-12.03,0,*7E
1499789033.36,64696,20.88,74002.0,8.53,-13.61,-12.21,0,*7D
1499789034.59,64697,20.88,74002.0,8.53,-13.23,-12.07,0,*7E
1499789035.86,64698,20.88,73992.5,8.55,-13.01,-11.77,0,*73
1499789037.1,64699,20.88,73996.8,8.57,-13.43,-12.35,0,*73
1499789038.3,64700,20.88,74008.5,8.57,-13.43,-12.43,0,*73
1499789039.52,64701,20.88,74004.5,8.55,-13.19,-12.43,0,*7F
1499789040.77,64702,20.88,74006.0,8.55,-13.55,-13.01,0,*73
1499789041.99,64703,20.88,74006.5,8.55,-13.47,-12.97,0,*7F
1499789043.21,64704,20.88,74014.0,8.55,-13.47,-13.11,0,*77
1499789044.47,64705,20.88,74004.8,8.55,-13.29,-13.19,0,*76
1499789045.68,64706,20.88,74002.0,8.57,-12.97,-12.97,0,*74
1499789046.93,64707,20.88,73994.3,8.57,-13.29,-13.33,0,*7E
1499789048.18,64708,20.88,74010.3,8.57,-13.87,-14.01,0,*73
1499789049.41,64709,20.88,73998.0,8.57,-13.83,-14.33,0,*77
1499789050.64,64710,20.81,74000.5,8.57,-13.87,-14.29,0,*70
1499789051.86,64711,20.88,74002.0,8.59,-13.43,-13.93,0,*71
1499789053.09,64712,20.88,73996.0,8.57,-13.61,-14.15,0,*75
1499789054.29,64713,20.88,73992.5,8.57,-13.55,-14.33,0,*77
1499789055.54,64714,20.88,74000.0,8.59,-13.55,-14.43,0,*79
1499789056.79,64715,20.88,73992.5,8.57,-13.87,-14.83,0,*75
1499789058.02,64716,20.88,73992.0,8.59,-13.69,-14.65,0,*70
1499789059.24,64717,20.88,73986.3,8.59,-13.15,-14.23,0,*78
1499789060.5,64718,20.88,73986.3,8.63,-13.37,-14.65,0,*7C
1499789061.75,64719,20.88,73978.0,8.65,-13.33,-14.75,0,*7E
1499789062.98,64720,20.88,73986.8,8.65,-13.23,-14.83,0,*7C
1499789064.22,64721,20.88,73982.8,8.65,-13.23,-14.93,0,*7C
1499789065.47,64722,20.88,73986.5,8.65,-12.65,-14.51,0,*72
1499789066.69,64723,20.88,73986.5,8.69,-12.47,-14.43,0,*7C
1499789067.89,64724,20.88,73982.8,8.69,-13.15,-15.07,0,*7C
1499789069.12,64725,20.88,73984.8,8.69,-13.61,-15.63,0,*7C
1499789070.38,64726,20.88,73986.3,8.69,-13.01,-14.93,0,*77
1499789071.58,64727,20.88,73986.0,8.73,-13.11,-15.07,0,*70
1499789072.83,64728,20.88,73986.5,8.71,-13.43,-15.39,0,*77
1499789074.06,64729,20.88,73984.5,8.73,-13.47,-15.39,0,*70
1499789075.31,64730,20.88,73986.0,8.75,-13.43,-15.43,0,*77
1499789076.57,64731,20.88,74004.0,8.77,-13.43,-15.43,0,*74
1499789077.83,64732,20.81,74000.3,8.77,-13.61,-15.63,0,*75
1499789079.05,64733,20.88,73990.0,8.75,-13.73,-15.67,0,*71
1499789080.34,64734,20.88,74000.8,8.77,-14.05,-16.09,0,*79
1499789081.62,64735,20.88,74000.0,8.77,-14.55,-16.65,0,*77
1499789082.84,64736,20.88,74006.0,8.77,-13.93,-16.03,0,*79
1499789084.06,64737,20.88,74004.8,8.79,-13.51,-15.71,0,*7E
1499789085.32,64738,20.88,74010.5,8.79,-14.01,-16.17,0,*70
1499789086.58,64739,20.88,74010.5,8.81,-14.15,-16.51,0,*71
1499789087.85,64740,20.88,74012.8,8.81,-14.43,-16.65,0,*7B
1499789089.11,64741,20.88,74014.3,8.81,-14.43,-16.75,0,*7B
1499789090.4,64742,20.88,74012.5,8.81,-14.83,-17.07,0,*70
1499789091.62,64743,20.88,74022.8,8.79,-14.69,-17.03,0,*76
1499789092.87,64744,20.88,74016.3,8.81,-14.61,-17.03,0,*7E
1499789094.11,64745,20.81,74016.0,8.81,-14.69,-17.03,0,*77
1499789095.38,64746,20.88,74016.8,8.85,-15.21,-17.79,0,*70
1499789096.59,64747,20.88,74022.8,8.79,-15.71,-18.11,0,*76
1499789097.81,64748,20.88,74018.8,8.81,-15.75,-18.25,0,*7D
1499789099.03,64749,20.88,74022.0,8.79,-15.89,-18.41,0,*7A
1499789100.28,64750,20.88,74012.5,8.77,-16.37,-18.89,0,*7E
1499789101.5,64751,20.88,74014.3,8.75,-16.55,-19.03,0,*7A
1499789102.72,64752,20.88,74022.5,8.75,-16.55,-19.07,0,*7D
1499789103.92,64753,20.88,74020.5,8.73,-16.97,-19.47,0,*70
1499789105.14,64754,20.88,74018.0,8.73,-17.03,-19.47,0,*7B
1499789106.37,64755,20.88,74012.0,8.69,-16.83,-19.23,0,*7A
1499789107.59,64756,20.88,74012.3,8.69,-16.93,-19.31,0,*7B
1499789108.86,64757,20.81,74006.8,8.67,-16.51,-18.89,0,*78
1499789110.11,64758,20.88,74010.5,8.67,-16.23,-18.65,0,*70
1499789111.37,64759,20.88,74022.0,8.63,-16.55,-18.93,0,*7D
1499789112.62,64760,20.88,74006.5,8.63,-16.89,-19.27,0,*78
1499789113.87,64761,20.88,73996.3,8.63,-17.55,-19.91,0,*74
1499789115.1,64762,20.81,74008.3,8.59,-16.89,-19.17,0,*70
1499789116.29,64763,20.88,74014.5,8.57,-16.79,-19.03,0,*75
1499789117.52,64764,20.88,74014.0,8.57,-16.83,-19.23,0,*75
1499789118.74,64765,20.88,74018.5,8.57,-16.79,-18.93,0,*7B
1499789119.97,64766,20.88,74012.3,8.55,-16.59,-18.73,0,*76
1499789121.2,64767,20.88,74016.0,8.53,-16.51,-18.73,0,*79
1499789122.4,64768,20.88,74020.8,8.53,-15.95,-18.17,0,*7F
1499789123.61,64769,20.88,74024.8,8.53,-16.37,-18.49,0,*7E
1499789124.81,64770,20.88,74020.3,8.53,-16.37,-18.49,0,*76
1499789126.06,64771,20.88,74022.5,8.51,-16.23,-18.45,0,*7C
1499789127.29,64772,20.88,74022.8,8.53,-16.09,-18.21,0,*77
1499789128.56,64773,20.88,74028.5,8.51,-16.23,-18.35,0,*79
1499789129.78,64774,20.88,74032.5,8.49,-16.69,-18.83,0,*74
1499789130.99,64775,20.88,74030.3,8.49,-16.55,-18.65,0,*72
1499789132.21,64776,20.88,74026.3,8.49,-16.31,-18.41,0,*75
1499789133.41,64777,20.88,74024.0,8.49,-16.03,-18.21,0,*73
1499789134.66,64778,20.88,74028.0,8.47,-16.09,-18.17,0,*7D
1499789135.92,64779,20.88,74026.8,8.47,-16.09,-18.11,0,*7A
1499789137.18,64780,20.88,74026.3,8.47,-15.89,-17.83,0,*73
1499789138.44,64781,20.88,74020.5,8.47,-15.89,-17.83,0,*72
1499789139.67,64782,20.88,74026.3,8.47,-16.03,-18.11,0,*74
1499789140.89,64783,20.88,74026.8,8.45,-16.31,-18.41,0,*73
1499789142.14,64784,20.88,74026.5,8.47,-16.79,-18.89,0,*7E
1499789143.34,64785,20.88,74028.3,8.45,-16.93,-19.03,0,*7A
1499789144.54,64786,20.88,74030.5,8.45,-16.37,-18.41,0,*70
1499789145.76,64787,20.88,74030.5,8.41,-16.83,-18.83,0,*74
1499789146.98,64788,20.88,74028.3,8.39,-16.97,-18.93,0,*70
1499789148.16,64789,20.88,74030.8,8.39,-16.89,-18.83,0,*7F
1499789149.36,64790,20.88,74032.8,8.39,-16.59,-18.49,0,*7C
1499789150.56,64791,20.88,74032.5,8.39,-16.75,-18.65,0,*7D
1499789151.82,64792,20.88,74034.3,8.33,-17.07,-18.89,0,*72
1499789153.04,64793,20.81,74028.3,8.33,-16.97,-18.79,0,*74
1499789154.29,64794,20.88,74030.5,8.33,-16.65,-18.45,0,*71
1499789155.51,64795,20.88,74034.3,8.31,-16.37,-17.97,0,*75
1499789156.7,64796,20.88,74036.8,8.31,-16.45,-18.17,0,*74
1499789157.92,64797,20.88,74034.0,8.29,-16.59,-18.25,0,*70
1499789159.17,64798,20.88,74028.0,8.29,-16.69,-18.25,0,*7C
1499789160.37,64799,20.88,74026.0,8.31,-16.41,-17.83,0,*7D
1499789161.62,64800,20.88,74034.8,8.29,-16.45,-17.79,0,*7A
1499789162.82,64801,20.88,74036.0,8.27,-16.41,-17.73,0,*7B
1499789164.07,64802,20.81,74034.3,8.25,-16.75,-17.93,0,*73
1499789165.31,64803,20.88,74032.5,8.27,-16.69,-17.79,0,*79
1499789166.54,64804,20.88,74034.3,8.25,-16.75,-17.83,0,*74
1499789167.82,64805,20.88,74036.0,8.25,-16.65,-17.79,0,*71
1499789169.06,64806,20.88,74036.5,8.23,-16.65,-17.55,0,*7A
1499789170.33,64807,20.88,74036.0,8.21,-16.69,-17.55,0,*75
1499789171.58,64808,20.88,74036.8,8.25,-16.59,-17.21,0,*7E
1499789172.83,64809,20.88,74038.3,8.21,-16.51,-16.97,0,*7F
1499789174.08,64810,20.88,74034.0,8.21,-16.17,-16.79,0,*75
1499789175.35,64811,20.88,74030.8,8.21,-16.23,-16.69,0,*72
1499789176.59,64812,20.88,74030.3,8.21,-16.37,-16.51,0,*7F
1499789177.87,64813,20.88,74034.0,8.21,-16.09,-16.23,0,*76
1499789179.13,64814,20.88,74034.5,8.17,-15.95,-16.09,0,*7A
1499789180.35,64815,20.88,74032.5,8.19,-15.95,-15.85,0,*72
1499789181.59,64816,20.81,74032.5,8.19,-16.09,-15.71,0,*7C
1499789182.86,64817,20.88,74034.3,8.21,-15.81,-15.35,0,*75
1499789184.06,64818,20.88,74036.0,8.19,-15.71,-15.07,0,*7F
1499789185.26,64819,20.88,74040.8,8.19,-15.95,-15.11,0,*73
1499789186.49,64820,20.88,74044.5,8.19,-15.71,-14.51,0,*76
1499789187.72,64821,20.88,74046.3,8.19,-15.43,-14.23,0,*73
1499789188.97,64822,20.88,74044.5,8.17,-15.53,-13.97,0,*77
1499789190.17,64823,20.88,74042.3,8.19,-15.53,-13.69,0,*79
1499789191.42,64824,20.88,74042.3,8.19,-15.43,-13.61,0,*77
1499789192.63,64825,20.88,74042.8,8.21,-15.63,-13.47,0,*7B
1499789193.85,64826,20.88,74040.3,8.21,-15.75,-13.43,0,*7B
1499789195.12,64827,20.88,74046.0,8.21,-15.81,-13.01,0,*77
1499789196.36,64828,20.81,74046.8,8.19,-15.57,-12.65,0,*7B
1499789197.59,64829,20.88,74042.5,8.21,-15.53,-12.43,0,*71
1499789198.84,64830,20.88,74034.3,8.19,-15.43,-12.07,0,*73
1499789200.06,64831,20.88,74038.3,8.19,-15.07,-11.55,0,*76
1499789201.26,64832,20.88,74038.0,8.19,-15.11,-11.41,0,*77
1499789202.51,64833,20.88,74040.5,8.17,-15.07,-11.29,0,*71
1499789203.77,64834,20.88,74040.8,8.17,-14.47,-10.53,0,*7F
1499789204.98,64835,20.81,74042.0,8.19,-14.11,-10.15,0,*71
1499789206.24,64836,20.88,74040.0,8.19,-13.97,-9.83,0,*4C
1499789207.48,64837,20.81,74042.0,8.17,-13.37,-9.31,0,*40
1499789208.7,64838,20.88,74040.0,8.17,-13.19,-9.05,0,*44
1499789209.95,64839,20.88,74044.3,8.17,-12.47,-8.51,0,*4F
1499789211.17,64840,20.81,74042.0,8.19,-12.35,-8.25,0,*49
1499789212.43,64841,20.88,74040.0,8.17,-11.97,-7.95,0,*49
1499789213.66,64842,20.81,74040.0,8.19,-11.67,-7.83,0,*4C
1499789214.9,64843,20.81,74038.5,8.19,-11.63,-7.69,0,*4D
1499789216.13,64844,20.88,74040.8,8.19,-11.67,-7.83,0,*4A
1499789217.4,64845,20.88,74040.8,8.17,-11.55,-7.69,0,*40
1499789218.65,64846,20.88,74040.5,8.17,-11.41,-7.57,0,*4B
1499789219.92,64847,20.88,74038.5,8.17,-11.55,-7.57,0,*4F
1499789221.17,64848,20.88,74040.8,8.17,-11.23,-7.27,0,*46
1499789222.41,64849,20.88,74042.0,8.17,-11.01,-7.05,0,*47
1499789223.65,64850,20.88,74042.0,8.17,-10.85,-7.01,0,*46
1499789224.92,64851,20.88,74040.8,8.17,-10.79,-7.01,0,*44
1499789226.17,64852,20.88,74042.0,8.19,-10.67,-7.01,0,*46
1499789227.41,64853,20.88,74038.8,8.17,-10.53,-6.93,0,*44
1499789228.65,64854,20.88,74040.8,8.17,-10.01,-6.63,0,*4B
1499789229.87,64855,20.88,74040.5,8.17,-9.71,-6.51,0,*74
1499789231.12,64856,20.88,74046.8,8.17,-9.45,-6.51,0,*70
1499789232.35,64857,20.88,74042.8,8.17,-9.45,-6.69,0,*7A
1499789233.56,64858,20.88,74042.8,8.17,-9.19,-6.69,0,*7C
1499789234.76,64859,20.81,74042.0,8.19,-9.05,-6.89,0,*70
1499789235.99,64860,20.88,74040.8,8.19,-9.15,-7.15,0,*7F
1499789237.2,64861,20.88,74040.0,8.21,-9.01,-7.53,0,*72
1499789238.42,64862,20.88,74038.3,8.19,-8.93,-7.69,0,*79
1499789239.66,64863,20.88,74038.0,8.17,-8.41,-7.69,0,*79
1499789240.87,64864,20.88,74036.5,8.19,-7.87,-7.39,0,*70
1499789242.09,64865,20.88,74036.3,8.19,-7.49,-7.31,0,*7B
1499789243.35,64866,20.88,74038.5,8.17,-7.31,-7.73,0,*7F
1499789244.57,64867,20.88,74038.3,8.19,-7.19,-7.95,0,*72
1499789245.78,64868,20.81,74034.3,8.19,-7.15,-8.11,0,*72
1499789247.01,64869,20.88,74034.3,8.17,-7.01,-8.55,0,*78
1499789248.2,64870,20.88,74030.5,8.19,-6.81,-8.67,0,*76
1499789249.42,64871,20.88,74034.0,8.19,-6.93,-9.05,0,*71
1499789250.66,64872,20.88,74028.5,8.21,-7.15,-9.45,0,*72
