1499745600.96,29249,16.88,73994.3,8.29,7.51,7.51,0,*7A
1499745602.17,29250,16.88,73996.5,8.29,7.51,7.51,0,*72
1499745603.4,29251,16.88,73996.5,8.31,7.61,7.61,0,*7A
1499745604.62,29252,16.88,74002.5,8.29,7.59,7.65,0,*7F
1499745605.85,29253,16.88,74002.0,8.29,7.59,7.61,0,*7A
1499745607.08,29254,16.88,74000.5,8.29,7.41,7.47,0,*70
1499745608.3,29255,16.94,74018.3,8.29,7.47,7.41,0,*71
1499745609.5,29256,16.88,74010.8,8.29,7.51,7.59,0,*7C
1499745610.71,29257,16.88,74000.3,8.29,7.51,7.51,0,*75
1499745611.91,29258,16.88,73996.5,8.29,7.51,7.59,0,*72
1499745613.14,29259,16.88,74000.0,8.31,7.61,7.61,0,*72
1499745614.34,29260,16.94,74004.8,8.29,7.51,7.51,0,*71
1499745615.6,29261,16.88,74002.8,8.29,7.15,7.27,0,*71
1499745616.81,29262,16.88,74004.8,8.31,7.19,7.23,0,*73
1499745618.01,29263,16.88,74006.3,8.29,7.05,7.09,0,*7E
1499745619.21,29264,16.88,74006.3,8.29,7.09,7.09,0,*75
1499745620.47,29265,16.88,74006.0,8.29,7.19,7.27,0,*79
1499745621.66,29266,16.88,74002.3,8.29,7.37,7.41,0,*76
1499745622.86,29267,16.88,74008.0,8.29,7.41,7.37,0,*77
1499745624.07,29268,16.88,74004.3,8.31,7.27,7.29,0,*7E
1499745625.29,29269,16.88,73998.8,8.29,7.37,7.27,0,*79
1499745626.5,29270,16.88,73996.0,8.29,7.37,7.29,0,*7F
1499745627.73,29271,16.88,74006.8,8.29,7.47,7.37,0,*76
1499745628.93,29272,16.88,74000.8,8.29,7.59,7.59,0,*72
1499745630.19,29273,16.88,73998.3,8.29,7.61,7.61,0,*73
1499745631.45,29274,16.88,73998.3,8.29,7.61,7.61,0,*74
1499745632.65,29275,16.88,73994.5,8.29,7.59,7.51,0,*7D
1499745633.88,29276,16.88,73984.0,8.29,7.29,7.19,0,*75
1499745635.11,29277,16.88,73986.8,8.29,7.29,7.27,0,*79
1499745636.33,29278,16.94,73996.5,8.31,7.15,7.11,0,*75
1499745637.59,29279,16.88,73988.5,8.29,7.27,7.19,0,*74
1499745638.78,29280,16.88,73990.8,8.31,7.11,7.09,0,*7F
1499745640.0,29281,16.88,74006.0,8.29,7.15,7.05,0,*7F
1499745641.23,29282,16.88,74002.0,8.27,7.27,7.15,0,*72
1499745642.42,29283,16.88,74004.0,8.27,7.19,7.09,0,*73
1499745643.65,29284,16.88,74004.8,8.27,7.27,7.27,0,*75
1499745644.84,29285,16.88,74008.5,8.27,7.37,7.47,0,*73
1499745646.04,29286,16.88,74008.3,8.25,7.45,7.55,0,*74
1499745647.26,29287,16.88,74012.8,8.27,7.47,7.47,0,*76
1499745648.45,29288,16.88,74012.0,8.27,7.47,7.41,0,*7F
1499745649.65,29289,16.88,74014.0,8.25,7.37,7.45,0,*7F
1499745650.84,29290,16.94,74010.8,8.27,7.47,7.41,0,*76
1499745652.03,29291,16.94,74014.0,8.27,7.29,7.29,0,*71
1499745653.2,29292,16.88,74012.0,8.27,7.37,7.37,0,*72
1499745654.37,29293,16.88,74008.3,8.27,7.37,7.37,0,*73
1499745655.54,29294,16.88,74006.8,8.27,7.37,7.37,0,*74
1499745656.71,29295,16.88,74006.5,8.27,7.37,7.29,0,*7A
1499745657.94,29296,16.88,74000.5,8.29,7.37,7.27,0,*79
1499745659.14,29297,16.88,74000.0,8.29,7.41,7.41,0,*79
1499745660.33,29298,16.88,74006.8,8.29,7.41,7.41,0,*76
1499745661.56,29299,16.88,74006.5,8.29,7.47,7.37,0,*70
1499745662.76,29300,16.88,74002.3,8.27,7.47,7.41,0,*7E
1499745663.98,29301,16.94,74004.8,8.25,7.55,7.47,0,*78
1499745665.15,29302,16.88,74002.3,8.27,7.59,7.41,0,*73
1499745666.33,29303,16.88,74000.8,8.27,7.59,7.51,0,*73
1499745667.5,29304,16.94,74004.5,8.27,7.59,7.51,0,*74
1499745668.7,29305,16.88,74002.0,8.27,7.59,7.47,0,*72
1499745669.87,29306,16.88,74002.3,8.27,7.51,7.41,0,*7F
1499745671.06,29307,16.88,74004.8,8.27,7.59,7.47,0,*70
1499745672.29,29308,16.88,74002.5,8.29,7.59,7.47,0,*71
1499745673.52,29309,16.88,74000.5,8.29,7.61,7.59,0,*74
1499745674.75,29310,16.88,74006.3,8.29,7.61,7.51,0,*74
1499745675.95,29311,16.88,74006.0,8.29,7.59,7.51,0,*7E
1499745677.18,29312,16.88,74004.5,8.29,7.59,7.47,0,*7A
1499745678.38,29313,16.94,74008.3,8.29,7.59,7.51,0,*7C
1499745679.61,29314,16.88,74004.3,8.29,7.59,7.47,0,*7C
1499745680.83,29315,16.88,74002.5,8.29,7.59,7.47,0,*7D
1499745682.01,29316,16.88,73998.5,8.31,7.59,7.51,0,*70
1499745683.23,29317,16.88,74000.3,8.29,7.59,7.47,0,*7F
1499745684.45,29318,16.88,73998.5,8.29,7.59,7.47,0,*70
1499745685.66,29319,16.88,73994.5,8.31,7.61,7.51,0,*74
1499745686.89,29320,16.88,73998.8,8.29,7.29,7.27,0,*7A
1499745688.14,29321,16.88,73996.3,8.29,7.19,7.15,0,*79
1499745689.39,29322,16.88,73996.5,8.29,7.27,7.27,0,*76
1499745690.62,29323,16.88,73998.3,8.29,7.37,7.27,0,*76
1499745691.82,29324,16.88,73998.8,8.29,7.37,7.29,0,*7F
1499745693.07,29325,16.88,74000.8,8.29,7.19,7.27,0,*7C
1499745694.33,29326,16.88,74002.5,8.29,7.27,7.19,0,*7F
1499745695.56,29327,16.88,74004.5,8.29,7.29,7.27,0,*7D
1499745696.81,29328,16.88,74004.0,8.29,7.27,7.27,0,*7C
1499745698.05,29329,16.88,74006.3,8.29,7.47,7.29,0,*75
1499745699.27,29330,16.88,74008.3,8.29,7.41,7.47,0,*73
1499745700.46,29331,16.94,74004.8,8.25,7.45,7.45,0,*78
1499745701.65,29332,16.88,74000.8,8.27,7.41,7.47,0,*7F
1499745702.83,29333,16.88,74002.3,8.27,7.51,7.51,0,*78
1499745704.02,29334,16.88,73998.0,8.27,7.47,7.41,0,*79
1499745705.22,29335,16.88,73998.5,8.27,7.47,7.51,0,*79
1499745706.4,29336,16.88,73996.0,8.27,7.59,7.51,0,*75
1499745707.58,29337,16.88,73994.3,8.27,7.59,7.51,0,*74
1499745708.8,29338,16.88,73992.8,8.25,7.47,7.55,0,*72
1499745710.0,29339,16.88,73990.5,8.27,7.47,7.59,0,*7D
1499745711.17,29340,16.88,73992.8,8.27,7.59,7.59,0,*7C
1499745712.4,29341,16.88,73996.0,8.27,7.61,7.61,0,*7D
1499745713.63,29342,16.88,73986.5,8.29,7.61,7.59,0,*7B
1499745714.88,29343,16.88,74000.5,8.29,7.47,7.47,0,*71
1499745716.09,29344,16.88,74000.0,8.29,7.59,7.51,0,*7E
1499745717.34,29345,16.88,73992.0,8.29,7.77,7.77,0,*77
1499745718.6,29346,16.88,73994.8,8.29,7.73,7.73,0,*74
1499745719.86,29347,16.88,73994.5,8.29,7.77,7.73,0,*71
1499745721.11,29348,16.88,73990.0,8.29,7.83,7.83,0,*7A
1499745722.35,29349,16.94,73990.3,8.29,7.87,7.83,0,*7F
1499745723.6,29350,16.88,73990.8,8.29,7.87,7.87,0,*73
1499745724.81,29351,16.88,73990.3,8.29,7.59,7.59,0,*72
1499745726.06,29352,16.88,73994.5,8.29,7.65,7.73,0,*76
1499745727.32,29353,16.88,73992.5,8.29,7.73,7.77,0,*74
1499745728.58,29354,16.88,73988.8,8.29,7.61,7.61,0,*77
1499745729.8,29355,16.88,73990.5,8.29,7.51,7.47,0,*71
1499745731.0,29356,16.88,73984.3,8.29,7.59,7.59,0,*75
1499745732.2,29357,16.88,73980.3,8.29,7.51,7.59,0,*7C
1499745733.38,29358,16.88,73974.5,8.27,7.51,7.59,0,*7D
1499745734.58,29359,16.88,73966.5,8.29,7.59,7.59,0,*7A
1499745735.78,29360,16.88,73964.5,8.29,7.51,7.41,0,*71
1499745736.98,29361,16.88,73964.3,8.27,7.29,7.19,0,*7C
1499745738.2,29362,16.88,73962.8,8.27,7.19,7.27,0,*71
1499745739.43,29363,16.88,73968.3,8.27,7.27,7.27,0,*7D
1499745740.68,29364,16.88,73976.3,8.25,7.73,7.73,0,*78
1499745741.91,29365,16.88,73978.3,8.27,7.61,7.61,0,*7B
1499745743.09,29366,16.88,73982.0,8.27,7.51,7.51,0,*78
1499745744.29,29367,16.88,73980.3,8.27,7.47,7.51,0,*7E
1499745745.49,29368,16.88,73980.3,8.27,7.59,7.65,0,*79
1499745746.71,29369,16.88,73978.5,8.27,7.65,7.65,0,*77
1499745747.92,29370,16.88,73976.5,8.27,7.65,7.65,0,*7F
1499745749.15,29371,16.88,73984.0,8.27,7.61,7.61,0,*7E
1499745750.38,29372,16.88,73984.5,8.27,7.65,7.77,0,*7E
1499745751.55,29373,16.88,73984.0,8.27,7.59,7.59,0,*7C
1499745752.78,29374,16.88,73982.0,8.27,7.61,7.61,0,*7B
1499745754.0,29375,16.88,73980.8,8.27,7.83,7.87,0,*7E
1499745755.25,29376,16.88,73972.0,8.29,7.95,7.87,0,*74
1499745756.45,29377,16.88,73972.8,8.29,7.97,7.97,0,*76
1499745757.7,29378,16.88,73984.8,8.29,7.83,7.87,0,*7D
1499745758.91,29379,16.88,73982.0,8.31,7.87,7.91,0,*76
1499745760.11,29380,16.88,73970.8,8.31,8.09,8.13,0,*7C
1499745761.31,29381,16.88,73978.3,8.31,8.09,8.13,0,*7D
1499745762.54,29382,16.88,73986.5,8.31,8.13,8.13,0,*75
1499745763.74,29383,16.88,73980.3,8.33,8.09,8.09,0,*76
1499745764.94,29384,16.88,73982.8,8.31,8.13,8.09,0,*78
1499745766.11,29385,16.88,73984.5,8.31,8.09,8.01,0,*7A
1499745767.28,29386,16.88,73984.3,8.31,8.01,7.97,0,*71
1499745768.51,29387,16.88,73986.0,8.31,7.69,7.69,0,*70
1499745769.74,29388,16.88,73982.3,8.31,7.77,7.77,0,*7F
1499745770.95,29389,16.88,73976.3,8.31,7.65,7.65,0,*7E
1499745772.17,29390,16.88,73978.8,8.31,7.91,7.87,0,*71
1499745773.4,29391,16.88,73984.8,8.31,7.91,7.91,0,*77
1499745774.57,29392,16.88,73988.3,8.31,8.01,7.97,0,*74
1499745775.77,29393,16.88,73988.5,8.33,8.01,8.01,0,*77
1499745776.96,29394,16.88,73986.0,8.33,8.09,8.09,0,*70
1499745778.16,29395,16.88,73988.0,8.33,8.01,8.09,0,*79
1499745779.36,29396,16.88,73992.5,8.33,7.97,7.97,0,*72
1499745780.55,29397,16.88,73990.3,8.33,7.97,7.97,0,*73
1499745781.74,29398,16.88,73986.8,8.33,7.97,7.97,0,*7C
1499745782.95,29399,16.88,73980.3,8.35,7.95,8.05,0,*7D
1499745784.15,29400,16.88,73982.3,8.35,7.91,8.01,0,*7A
1499745785.36,29401,16.88,73972.5,8.35,7.95,8.01,0,*7F
1499745786.56,29402,16.88,73972.3,8.35,7.91,8.01,0,*78
1499745787.78,29403,16.88,73972.8,8.35,7.95,7.91,0,*7B
1499745788.98,29404,16.88,73980.0,8.39,7.95,7.97,0,*76
1499745790.15,29405,16.88,73976.3,8.39,7.97,7.97,0,*75
1499745791.31,29406,16.88,73972.3,8.39,7.97,7.97,0,*76
1499745792.54,29407,16.88,73976.8,8.39,7.77,7.77,0,*77
1499745793.77,29408,16.88,73978.0,8.39,7.73,7.73,0,*78
1499745794.99,29409,16.88,73978.0,8.39,7.69,7.69,0,*79
1499745796.22,29410,16.88,73982.0,8.39,7.69,7.69,0,*71
1499745797.45,29411,16.94,73984.0,8.39,7.69,7.61,0,*78
1499745798.67,29412,16.88,73982.5,8.39,7.69,7.69,0,*73
1499745799.93,29413,16.88,73976.5,8.41,7.73,7.73,0,*7D
1499745801.16,29414,16.88,73980.3,8.35,7.73,7.69,0,*72
1499745802.39,29415,16.88,73986.5,8.39,7.73,7.77,0,*70
1499745803.61,29416,16.88,73986.0,8.39,7.77,7.73,0,*73
1499745804.84,29417,16.88,73988.3,8.39,7.77,7.77,0,*76
1499745806.06,29418,16.88,73992.0,8.39,7.83,7.83,0,*79
1499745807.32,29419,16.88,73992.5,8.41,7.73,7.73,0,*77
1499745808.55,29420,16.88,73994.3,8.39,7.73,7.73,0,*72
1499745809.77,29421,16.88,73992.0,8.39,7.77,7.77,0,*73
1499745811.0,29422,16.88,73986.0,8.39,7.73,7.83,0,*7F
1499745812.25,29423,16.88,73988.8,8.41,7.73,7.73,0,*7E
1499745813.48,29424,16.94,73994.8,8.39,7.73,7.61,0,*75
1499745814.71,29425,16.88,73986.8,8.39,7.69,7.61,0,*7F
1499745815.93,29426,16.88,73980.8,8.39,7.69,7.61,0,*7C
1499745817.13,29427,16.88,73982.3,8.39,7.69,7.59,0,*76
1499745818.32,29428,16.94,73978.8,8.39,7.59,7.47,0,*75
1499745819.55,29429,16.88,73980.3,8.39,7.69,7.69,0,*7B
1499745820.8,29430,16.88,73982.3,8.41,7.69,7.69,0,*7C
1499745822.06,29431,16.88,73986.3,8.41,7.73,7.69,0,*76
1499745823.29,29432,16.88,73988.5,8.39,7.73,7.69,0,*7A
1499745824.51,29433,16.88,73990.5,8.39,7.69,7.69,0,*70
1499745825.77,29434,16.88,73988.3,8.41,7.73,7.73,0,*78
1499745827.03,29435,16.88,73990.0,8.41,7.73,7.77,0,*7D
1499745828.29,29436,16.88,73990.5,8.41,7.77,7.77,0,*7A
1499745829.53,29437,16.88,73994.5,8.41,7.83,7.83,0,*7B
1499745830.76,29438,16.88,73988.3,8.39,7.73,7.73,0,*7B
1499745831.99,29439,16.88,73980.8,8.41,7.61,7.59,0,*7E
1499745833.22,29440,16.88,73978.0,8.41,7.69,7.59,0,*78
1499745834.42,29441,16.88,73980.5,8.41,7.51,7.59,0,*72
1499745835.62,29442,16.88,73982.0,8.41,7.51,7.51,0,*79
1499745836.82,29443,16.88,73988.0,8.41,7.59,7.59,0,*78
1499745838.03,29444,16.88,73986.0,8.41,7.59,7.59,0,*7F
1499745839.26,29445,16.88,73988.0,8.41,7.59,7.61,0,*75
1499745840.49,29446,16.88,73988.8,8.41,7.59,7.61,0,*76
1499745841.72,29447,16.88,73986.3,8.41,7.69,7.59,0,*7F
1499745842.89,29448,16.88,73982.3,8.39,7.59,7.51,0,*74
1499745844.12,29449,16.88,73986.3,8.39,7.69,7.61,0,*75
1499745845.35,29450,16.88,73988.5,8.39,7.61,7.61,0,*75
1499745846.55,29451,16.88,73986.8,8.39,7.61,7.51,0,*77
1499745847.75,29452,16.88,73980.5,8.39,7.61,7.59,0,*7C
1499745848.98,29453,16.88,73986.8,8.39,7.61,7.69,0,*7E
1499745850.23,29454,16.88,73984.8,8.41,7.69,7.69,0,*7E
1499745851.46,29455,16.88,73982.5,8.39,7.69,7.69,0,*70
1499745852.71,29456,16.88,73980.8,8.41,7.69,7.69,0,*7C
1499745853.94,29457,16.88,73984.3,8.39,7.73,7.69,0,*79
1499745855.2,29458,16.88,73980.5,8.41,7.73,7.73,0,*72
1499745856.42,29459,16.88,73976.8,8.41,7.59,7.47,0,*7C
1499745857.61,29460,16.88,73980.0,8.39,7.41,7.47,0,*70
1499745858.81,29461,16.88,73982.3,8.41,7.41,7.41,0,*78
1499745860.01,29462,16.88,73982.0,8.41,7.37,7.37,0,*7B
1499745861.21,29463,16.88,73974.8,8.41,7.37,7.37,0,*7A
1499745862.43,29464,16.88,73978.3,8.41,7.41,7.47,0,*7B
1499745863.6,29465,16.88,73976.0,8.39,7.51,7.59,0,*7B
1499745864.84,29466,16.88,73978.0,8.41,7.59,7.61,0,*74
1499745866.07,29467,16.88,73974.5,8.41,7.47,7.51,0,*79
1499745867.27,29468,16.88,73970.8,8.41,7.37,7.41,0,*70
1499745868.46,29469,16.88,73964.8,8.39,7.15,7.09,0,*72
1499745869.71,29470,16.88,73966.0,8.41,7.15,7.15,0,*78
1499745870.93,29471,16.88,73962.8,8.39,7.19,7.27,0,*7B
1499745872.1,29472,16.88,73960.3,8.39,7.41,7.41,0,*75
1499745873.32,29473,16.88,73960.0,8.39,7.19,7.19,0,*74
1499745874.54,29474,16.88,73960.0,8.39,7.15,7.15,0,*73
1499745875.71,29475,16.88,73960.0,8.35,7.05,7.05,0,*7E
1499745876.89,29476,16.88,73958.5,8.35,7.33,7.37,0,*79
1499745878.08,29477,16.88,73958.0,8.35,7.33,7.23,0,*7D
1499745879.31,29478,16.88,73956.0,8.35,7.27,7.27,0,*73
1499745880.54,29479,16.88,73946.3,8.35,7.23,7.27,0,*76
1499745881.76,29480,16.88,73948.3,8.33,7.29,7.23,0,*78
1499745882.98,29481,16.88,73946.0,8.33,7.11,7.09,0,*7A
1499745884.17,29482,16.88,73954.5,8.33,7.01,7.01,0,*70
1499745885.4,29483,16.88,73954.0,8.31,6.91,6.91,0,*73
1499745886.57,29484,16.88,73958.8,8.31,7.09,7.09,0,*74
1499745887.82,29485,16.88,73974.0,8.33,7.23,7.23,0,*77
1499745889.01,29486,16.88,73990.0,8.33,7.41,7.33,0,*71
1499745890.21,29487,16.88,73980.8,8.35,7.27,6.75,0,*75
1499745891.46,29488,16.88,73958.3,8.33,7.19,6.43,0,*74
1499745892.67,29489,16.88,73938.8,8.33,7.29,6.97,0,*7F
1499745893.87,29490,16.88,73948.0,8.33,7.41,7.29,0,*7D
1499745895.07,29491,16.88,73940.5,8.33,7.29,7.09,0,*70
1499745896.27,29492,16.88,73954.0,8.33,7.45,7.29,0,*7B
1499745897.49,29493,16.88,73964.5,8.33,7.11,7.01,0,*71
1499745898.74,29494,16.88,73964.5,8.33,7.23,7.11,0,*76
1499745899.99,29495,16.88,73970.8,8.33,7.23,7.19,0,*7F
1499745901.19,29496,16.88,73970.3,8.31,7.41,7.23,0,*73
1499745902.36,29497,16.88,73974.3,8.31,7.51,7.29,0,*79
1499745903.56,29498,16.88,73978.5,8.35,7.65,7.45,0,*7F
1499745904.76,29499,16.88,73984.8,8.33,7.51,7.41,0,*7B
1499745905.98,29500,16.88,73986.5,8.33,7.61,7.41,0,*79
1499745907.2,29501,16.88,73986.5,8.33,7.45,7.23,0,*7A
1499745908.37,29502,16.88,73982.3,8.35,7.51,7.33,0,*7B
1499745909.57,29503,16.88,73984.3,8.33,7.51,7.45,0,*7D
1499745910.77,29504,16.88,73984.0,8.33,7.51,7.41,0,*7E
1499745911.96,29505,16.88,73984.5,8.35,7.59,7.47,0,*77
1499745913.17,29506,16.88,73980.5,8.33,7.55,7.41,0,*78
1499745914.39,29507,16.88,73984.8,8.33,7.29,6.87,0,*79
1499745915.57,29508,16.88,73982.3,8.35,7.05,6.25,0,*76
1499745916.79,29509,16.88,73984.3,8.33,6.75,5.81,0,*7A
1499745917.97,29510,16.88,73984.8,8.35,6.97,6.21,0,*71
1499745919.17,29511,16.88,73990.3,8.35,7.01,6.35,0,*7B
1499745920.4,29512,16.88,73994.3,8.35,6.91,6.43,0,*71
1499745921.62,29513,16.88,73986.5,8.33,6.75,5.85,0,*75
1499745922.85,29514,16.88,73980.3,8.35,6.87,5.85,0,*79
1499745924.08,29515,16.88,73976.3,8.35,6.65,5.77,0,*79
1499745925.31,29516,16.88,73980.8,8.35,6.87,6.35,0,*73
1499745926.51,29517,16.88,73982.8,8.35,6.69,6.21,0,*77
1499745927.75,29518,16.88,73974.5,8.33,6.53,5.89,0,*76
1499745928.99,29519,16.88,73976.0,8.33,6.65,5.59,0,*7F
1499745930.25,29520,16.88,73978.0,8.33,6.51,5.27,0,*7B
1499745931.5,29521,16.88,73978.5,8.33,6.39,4.93,0,*7A
1499745932.73,29522,16.88,73984.0,8.31,6.17,3.41,0,*7F
1499745933.99,29523,16.88,73986.3,8.33,5.85,2.17,0,*76
1499745935.2,29524,16.88,73980.0,8.33,5.23,0.25,0,*4E
1499745936.4,29525,16.88,73982.5,8.33,4.57,-0.03,0,*54
1499745937.6,29526,16.88,73980.3,8.31,3.97,-0.57,0,*6F
1499745938.8,29527,16.88,73980.0,8.29,4.07,0.05,0,*73
1499745940.02,29528,16.88,73976.8,8.33,4.57,0.91,0,*4F
1499745941.24,29529,16.88,73974.3,8.33,4.79,1.75,0,*79
1499745942.46,29530,16.88,73972.0,8.29,5.37,3.67,0,*70
1499745943.7,29531,16.88,73970.5,8.29,5.93,5.11,0,*78
1499745944.89,29532,16.88,73972.0,8.31,6.33,6.03,0,*7B
1499745946.09,29533,16.88,73978.5,8.31,6.51,6.29,0,*76
1499745947.34,29534,16.88,73976.5,8.29,6.73,6.61,0,*74
1499745948.56,29535,16.88,73972.0,8.31,6.91,6.91,0,*7F
1499745949.82,29536,16.88,73970.3,8.29,6.87,6.87,0,*75
1499745951.02,29537,16.88,73964.0,8.31,6.87,6.75,0,*70
1499745952.26,29538,16.88,73974.0,8.29,6.73,6.61,0,*78
1499745953.48,29539,16.88,73972.5,8.29,6.79,6.73,0,*70
1499745954.69,29540,16.88,73970.5,8.29,6.97,6.93,0,*70
1499745955.86,29541,16.88,73964.8,8.27,7.05,6.93,0,*75
1499745957.06,29542,16.88,73972.8,8.27,6.97,6.87,0,*79
1499745958.24,29543,16.88,73972.0,8.27,6.97,6.93,0,*7D
1499745959.47,29544,16.88,73968.8,8.25,6.93,6.91,0,*7E
1499745960.64,29545,16.88,73970.8,8.27,6.97,6.79,0,*7F
1499745961.83,29546,16.88,73966.0,8.27,6.79,6.57,0,*70
1499745963.08,29547,16.88,73968.5,8.25,6.69,6.43,0,*77
1499745964.33,29548,16.88,73968.0,8.25,6.65,6.13,0,*71
1499745965.55,29549,16.88,73970.8,8.27,6.57,5.89,0,*73
1499745966.78,29550,16.88,73976.0,8.25,6.47,5.95,0,*75
1499745968.01,29551,16.88,73970.3,8.25,6.47,5.99,0,*78
1499745969.24,29552,16.88,73968.8,8.25,6.25,5.77,0,*7F
1499745970.45,29553,16.88,73974.5,8.25,6.25,6.07,0,*7A
1499745971.7,29554,16.88,73976.0,8.25,6.57,6.35,0,*79
1499745972.94,29555,16.88,73980.3,8.25,6.91,6.69,0,*7B
1499745974.17,29556,16.88,73988.3,8.25,6.91,6.75,0,*75
1499745975.41,29557,16.88,73988.0,8.25,6.91,6.65,0,*75
1499745976.65,29558,16.88,73984.3,8.25,6.91,6.57,0,*7B
1499745977.91,29559,16.88,73992.0,8.25,6.57,6.43,0,*75
1499745979.14,29560,16.88,73988.8,8.25,6.43,6.21,0,*7E
1499745980.33,29561,16.88,73990.0,8.25,6.07,5.41,0,*7A
1499745981.58,29562,16.88,73988.0,8.25,5.55,4.93,0,*73
1499745982.81,29563,16.88,73990.0,8.27,5.55,5.01,0,*7A
1499745984.02,29564,16.88,73986.8,8.25,5.27,4.85,0,*77
1499745985.22,29565,16.88,73988.8,8.25,4.81,4.27,0,*73
1499745986.47,29566,16.94,74002.3,8.25,4.71,3.67,0,*7C
1499745987.71,29567,16.88,74004.5,8.25,4.01,2.21,0,*79
1499745988.93,29568,16.88,74010.3,8.25,2.91,0.33,0,*48
1499745990.18,29569,16.88,73994.0,8.25,0.75,-2.67,0,*6F
1499745991.4,29570,16.88,73998.0,8.25,-0.57,-3.55,0,*4A
1499745992.63,29571,16.88,73994.0,8.25,-0.69,-3.47,0,*45
1499745993.83,29572,16.88,73990.3,8.23,-1.59,-4.93,0,*7C
1499745995.01,29573,16.88,73990.0,8.23,-3.35,-6.77,0,*7D
1499745996.23,29574,16.88,73986.5,8.21,-2.43,-4.29,0,*71
1499745997.42,29575,16.88,73984.8,8.23,-0.61,-1.95,0,*42
1499745998.58,29576,16.88,73984.3,8.23,0.01,-2.23,0,*54
1499745999.8,29577,16.88,73986.8,8.23,-1.13,-4.29,0,*76
1499746000.98,29578,16.88,73986.8,8.23,-0.69,-2.99,0,*48
1499746002.19,29579,16.88,73982.0,8.23,0.29,-0.27,0,*57
1499746003.37,29580,16.88,73986.8,8.23,2.65,2.65,0,*72
1499746004.57,29581,16.88,73966.0,8.21,4.57,4.81,0,*7A
1499746005.73,29582,16.88,73966.5,8.23,5.29,5.49,0,*76
1499746006.9,29583,16.88,73970.8,8.23,5.23,5.49,0,*7D
1499746008.12,29584,16.88,73986.3,8.21,5.29,5.81,0,*76
1499746009.34,29585,16.88,73992.3,8.21,4.89,5.73,0,*71
1499746010.54,29586,16.88,73992.3,8.23,4.93,5.63,0,*7A
1499746011.76,29587,16.88,73984.5,8.21,5.15,5.81,0,*7A
1499746012.99,29588,16.88,73988.0,8.21,4.59,5.11,0,*75
1499746014.21,29589,16.88,73990.8,8.21,3.53,4.23,0,*79
1499746015.44,29590,16.88,73990.3,8.21,2.59,4.23,0,*7A
1499746016.64,29591,16.88,73986.5,8.21,4.19,4.07,0,*7F
1499746017.87,29592,16.88,73986.0,8.21,4.31,4.07,0,*76
1499746019.07,29593,16.88,73982.5,8.21,4.57,4.57,0,*72
1499746020.26,29594,16.88,73982.8,8.21,5.23,5.37,0,*70
1499746021.51,29595,16.88,73984.0,8.21,5.81,5.73,0,*79
1499746022.74,29596,16.88,73984.3,8.21,6.39,6.33,0,*7D
1499746023.93,29597,16.88,73992.3,8.21,6.75,6.75,0,*76
1499746025.16,29598,16.88,73994.3,8.21,6.87,6.75,0,*74
1499746026.35,29599,16.88,73992.5,8.19,6.75,6.57,0,*73
1499746027.59,29600,16.88,73992.8,8.19,6.57,6.47,0,*71
1499746028.83,29601,16.88,73990.0,8.21,6.61,6.53,0,*7B
1499746030.08,29602,16.88,73992.0,8.21,6.61,6.51,0,*7A
1499746031.3,29603,16.88,73996.3,8.21,6.61,6.29,0,*74
1499746032.51,29604,16.88,73980.8,8.21,6.33,6.07,0,*78
1499746033.72,29605,16.88,73984.5,8.21,6.29,6.21,0,*76
1499746034.95,29606,16.88,73982.3,8.21,6.29,6.17,0,*70
1499746036.17,29607,16.88,73990.3,8.21,6.39,6.21,0,*75
1499746037.4,29608,16.88,73998.0,8.21,6.51,6.21,0,*74
1499746038.65,29609,16.88,73994.3,8.21,6.87,6.73,0,*79
1499746039.9,29610,16.88,73992.0,8.21,6.91,6.87,0,*7D
1499746041.1,29611,16.88,73988.3,8.21,6.97,6.97,0,*7B
1499746042.29,29612,16.88,73978.8,8.21,7.01,7.09,0,*70
1499746043.54,29613,16.88,73978.5,8.21,6.91,6.91,0,*79
1499746044.75,29614,16.88,73982.0,8.17,7.09,6.97,0,*7D
1499746045.98,29615,16.88,73988.0,8.19,7.27,7.27,0,*74
1499746047.19,29616,16.88,73988.5,8.19,7.29,7.19,0,*74
1499746048.4,29617,16.88,73986.5,8.19,7.29,7.19,0,*75
1499746049.6,29618,16.88,73980.3,8.19,7.29,7.27,0,*77
1499746050.8,29619,16.88,73982.8,8.19,7.19,7.09,0,*79
1499746052.03,29620,16.88,73986.0,8.19,7.15,7.15,0,*72
1499746053.23,29621,16.88,73990.3,8.17,7.09,7.09,0,*7D
1499746054.44,29622,16.88,73990.8,8.19,7.09,7.15,0,*7D
1499746055.64,29623,16.88,74006.3,8.19,7.15,7.09,0,*7C
1499746056.86,29624,16.88,74008.3,8.17,7.15,7.09,0,*75
1499746058.09,29625,16.88,74016.5,8.19,7.19,7.15,0,*7B
1499746059.3,29626,16.88,74002.8,8.21,7.29,7.29,0,*7F
1499746060.5,29627,16.88,73996.3,8.21,7.29,7.41,0,*70
1499746061.73,29628,16.88,74002.0,8.19,7.19,7.27,0,*77
1499746062.96,29629,16.88,74000.8,8.19,7.27,7.27,0,*7B
1499746064.16,29630,16.88,74000.0,8.21,7.29,7.33,0,*73
1499746065.38,29631,16.88,73998.5,8.21,7.23,7.33,0,*78
1499746066.63,29632,16.88,74000.0,8.21,7.11,7.23,0,*7B
