1499778001.03,55710,19.94,74068.5,18.09,-5.35,3.59,0,*6A
1499778002.26,55711,19.94,74070.3,18.05,-4.93,4.01,0,*60
1499778003.45,55712,20.0,74070.3,18.03,-4.33,4.57,0,*6C
1499778004.68,55713,19.94,74070.3,18.01,-2.99,5.55,0,*6A
1499778005.91,55714,19.94,74068.3,18.01,-4.69,3.63,0,*67
1499778007.14,55715,19.94,74070.8,17.97,-6.23,2.35,0,*68
1499778008.32,55716,19.94,74068.8,17.91,-5.97,2.27,0,*62
1499778009.58,55717,19.94,74074.3,17.85,-5.11,3.11,0,*6C
1499778010.8,55718,20.0,74076.0,17.83,-2.71,5.19,0,*6A
1499778012.04,55719,19.94,74072.8,17.79,-1.87,5.81,0,*65
1499778013.27,55720,19.94,74076.0,17.81,-1.63,5.81,0,*62
1499778014.47,55721,19.94,74074.8,17.79,-1.67,5.59,0,*65
1499778015.67,55722,19.94,74074.5,17.79,-0.65,6.39,0,*50
1499778016.87,55723,19.94,74074.8,17.79,0.25,7.05,0,*76
1499778018.1,55724,19.94,74074.3,17.79,-0.27,6.39,0,*50
1499778019.3,55725,19.94,74074.5,17.79,0.55,6.93,0,*79
1499778020.54,55726,19.94,74074.3,17.81,0.63,6.73,0,*76
1499778021.78,55727,19.94,74072.3,17.81,0.83,6.53,0,*7B
1499778022.99,55728,19.94,74074.8,17.81,1.83,7.45,0,*43
1499778024.22,55729,19.94,74074.3,17.83,2.39,7.69,0,*4C
1499778025.43,55730,19.94,74074.5,17.85,2.99,7.97,0,*49
1499778026.68,55731,19.94,74076.5,17.85,2.73,7.47,0,*41
1499778027.84,55732,19.94,74074.5,17.87,0.43,4.89,0,*70
1499778029.09,55733,19.94,74076.3,17.85,0.33,4.59,0,*79
1499778030.28,55734,19.94,74074.5,17.83,0.29,4.27,0,*7A
1499778031.51,55735,19.94,74072.0,17.81,-0.45,3.49,0,*51
1499778032.72,55736,19.94,74070.3,17.79,0.95,4.57,0,*7D
1499778033.94,55737,19.94,74070.3,17.79,0.33,3.71,0,*73
1499778035.21,55738,20.0,74074.5,17.77,1.17,4.59,0,*48
1499778036.48,55739,19.94,74066.8,17.77,1.09,4.31,0,*48
1499778037.73,55740,19.94,74066.3,17.77,0.67,3.71,0,*7C
1499778038.98,55741,19.94,74064.5,17.77,0.83,3.97,0,*7F
1499778040.24,55742,19.94,74066.3,17.77,1.67,4.67,0,*4F
1499778041.48,55743,20.0,74068.0,17.77,2.43,5.37,0,*4F
1499778042.7,55744,19.94,74066.3,17.79,2.17,5.11,0,*43
1499778043.94,55745,20.0,74068.0,17.79,2.51,5.55,0,*40
1499778045.2,55746,20.0,74064.8,17.81,1.93,5.01,0,*48
1499778046.45,55747,19.94,74062.0,17.81,2.17,5.11,0,*47
1499778047.68,55748,20.0,74064.3,17.81,1.01,3.97,0,*44
1499778048.9,55749,19.94,74060.0,17.81,0.01,3.11,0,*4A
1499778050.12,55750,20.0,74068.3,17.79,0.71,3.71,0,*74
1499778051.35,55751,19.94,74066.3,17.79,0.37,3.33,0,*71
1499778052.56,55752,19.94,74064.8,17.79,-1.79,1.51,0,*62
1499778053.82,55753,19.94,74066.0,17.73,-0.89,2.59,0,*5C
1499778055.03,55754,19.94,74062.8,17.75,-0.81,2.85,0,*54
1499778056.29,55755,19.94,74064.0,17.73,-0.97,2.69,0,*56
1499778057.53,55756,19.94,74068.0,17.73,-1.25,2.43,0,*65
1499778058.71,55757,20.0,74068.0,17.69,-0.11,3.63,0,*5A
1499778059.92,55758,19.94,74064.3,17.67,-0.11,3.93,0,*54
1499778061.15,55759,19.94,74066.0,17.67,-0.37,3.75,0,*59
1499778062.35,55760,19.94,74068.8,17.67,-0.53,3.55,0,*53
1499778063.53,55761,19.94,74066.0,17.65,-0.65,3.63,0,*50
1499778064.77,55762,19.94,74070.8,17.65,-0.89,3.71,0,*52
1499778065.95,55763,20.0,74072.5,17.65,-0.41,4.15,0,*52
1499778067.18,55764,20.0,74072.0,17.63,-0.89,3.55,0,*54
1499778068.37,55765,19.94,74070.0,17.61,-0.69,3.81,0,*50
1499778069.56,55766,19.94,74070.0,17.61,-0.33,4.23,0,*53
1499778070.79,55767,20.0,74072.8,17.61,-0.23,4.31,0,*50
1499778072.01,55768,19.94,74068.3,17.61,-2.19,2.77,0,*60
1499778073.2,55769,19.94,74070.3,17.57,-1.71,3.25,0,*6F
1499778074.39,55770,20.0,74074.0,17.57,-1.25,3.63,0,*64
1499778075.6,55771,20.0,74076.0,17.57,-1.01,3.81,0,*6F
1499778076.78,55772,20.0,74076.8,17.53,-0.37,4.27,0,*57
1499778078.01,55773,19.94,74072.0,17.55,0.05,4.59,0,*45
1499778079.21,55774,19.94,74076.3,17.53,0.51,4.89,0,*78
1499778080.43,55775,19.94,74078.5,17.55,0.29,4.49,0,*7C
1499778081.63,55776,20.0,74076.5,17.53,1.75,5.77,0,*4D
1499778082.84,55777,20.0,74078.8,17.57,2.61,6.39,0,*47
1499778084.04,55778,20.0,74080.3,17.59,3.81,7.45,0,*43
1499778085.27,55779,19.94,74078.5,17.63,4.11,7.47,0,*47
1499778086.48,55780,20.0,74078.8,17.67,5.59,8.61,0,*43
1499778087.72,55781,20.0,74082.3,17.73,6.87,9.91,0,*49
1499778088.96,55782,20.0,74082.3,17.81,7.19,10.09,0,*78
1499778090.2,55783,20.0,74080.0,17.89,7.41,10.23,0,*74
1499778091.37,55784,20.0,74080.5,17.99,6.93,9.63,0,*40
1499778092.58,55785,20.0,74084.5,18.03,5.99,8.47,0,*43
1499778093.83,55786,20.0,74080.5,18.11,5.51,7.91,0,*43
1499778095.02,55787,19.94,74082.0,18.17,6.21,8.61,0,*40
1499778096.21,55788,20.0,74080.0,18.25,7.01,9.03,0,*48
1499778097.39,55789,19.94,74080.8,18.29,7.41,9.21,0,*41
1499778098.61,55790,20.0,74080.0,18.37,5.37,7.15,0,*4C
1499778099.78,55791,19.94,74082.8,18.47,3.55,5.29,0,*45
1499778100.97,55792,20.0,74084.3,18.47,2.55,4.27,0,*48
1499778102.15,55793,20.0,74086.8,18.51,2.99,4.53,0,*4D
1499778103.41,55794,20.0,74086.8,18.57,3.33,4.97,0,*45
1499778104.65,55795,20.0,74084.0,18.59,3.03,4.67,0,*46
1499778105.87,55796,20.0,74086.5,18.65,2.73,4.15,0,*49
1499778107.09,55797,20.0,74084.0,18.69,3.29,4.75,0,*4C
1499778108.3,55798,20.0,74086.8,18.73,2.55,3.89,0,*46
1499778109.53,55799,20.0,74086.5,18.81,1.67,3.03,0,*4A
1499778110.78,55800,20.0,74084.0,18.87,2.51,3.93,0,*4C
1499778112.0,55801,20.0,74084.8,18.91,2.73,4.07,0,*40
1499778113.26,55802,20.0,74084.5,18.95,2.09,3.53,0,*4C
1499778114.48,55803,20.0,74084.5,19.03,1.59,3.19,0,*4B
1499778115.73,55804,20.0,74086.5,19.09,1.67,3.23,0,*42
1499778116.96,55805,20.0,74084.0,19.13,2.05,3.63,0,*4B
1499778118.16,55806,20.0,74086.0,19.17,2.61,4.27,0,*49
1499778119.36,55807,20.0,74084.5,19.25,1.79,3.63,0,*44
1499778120.59,55808,20.0,74084.5,19.27,1.51,3.33,0,*46
1499778121.84,55809,20.0,74088.3,19.35,-0.23,1.71,0,*59
1499778123.08,55810,20.0,74084.5,19.39,-1.91,-0.19,0,*77
1499778124.3,55811,20.0,74086.5,19.37,-3.51,-1.55,0,*4F
1499778125.5,55812,20.0,74084.5,19.37,-3.79,-1.75,0,*44
1499778126.73,55813,20.0,74082.5,19.39,-3.27,-1.21,0,*41
1499778127.92,55814,20.0,74086.0,19.37,-4.49,-2.43,0,*40
1499778129.14,55815,20.0,74082.5,19.33,-6.23,-4.37,0,*4E
1499778130.39,55816,20.0,74086.3,19.33,-6.97,-4.69,0,*49
1499778131.63,55817,20.0,74080.8,19.27,-8.03,-5.73,0,*44
1499778132.82,55818,20.0,74084.0,19.23,-8.89,-6.39,0,*40
1499778134.03,55819,20.0,74080.5,19.19,-9.93,-7.35,0,*4F
1499778135.25,55820,20.0,74082.0,19.13,-8.89,-6.09,0,*4B
1499778136.47,55821,20.0,74080.0,19.11,-8.55,-5.65,0,*40
1499778137.69,55822,20.0,74080.5,19.07,-8.71,-5.77,0,*41
1499778138.92,55823,20.0,74084.5,19.01,-8.55,-5.35,0,*46
1499778140.17,55824,20.0,74086.5,19.01,-8.93,-5.61,0,*4A
1499778141.37,55825,20.0,74086.0,18.97,-8.67,-5.39,0,*43
1499778142.58,55826,20.0,74086.5,18.93,-7.23,-3.59,0,*4B
1499778143.82,55827,20.0,74084.0,18.95,-6.63,-2.83,0,*4F
1499778145.06,55828,20.0,74082.3,18.93,-7.65,-3.59,0,*47
1499778146.3,55829,20.0,74080.8,18.95,-6.05,-1.95,0,*45
1499778147.53,55830,20.0,74084.5,18.95,-4.93,-0.81,0,*74
1499778148.77,55831,20.0,74082.0,18.95,-6.93,-2.83,0,*47
1499778149.97,55832,20.0,74080.8,18.93,-8.59,-4.53,0,*41
1499778151.19,55833,20.0,74082.3,18.93,-10.05,-5.69,0,*78
1499778152.41,55834,20.0,74078.5,18.89,-9.31,-5.15,0,*40
1499778153.64,55835,20.0,74076.0,18.85,-8.85,-4.73,0,*42
1499778154.86,55836,20.0,74078.0,18.79,-8.21,-4.13,0,*4A
1499778156.09,55837,20.0,74076.0,18.79,-7.19,-3.27,0,*4F
1499778157.32,55838,20.0,74078.5,18.77,-8.11,-4.21,0,*48
1499778158.54,55839,20.0,74082.3,18.77,-8.11,-4.17,0,*4C
1499778159.76,55840,20.0,74082.3,18.75,-6.81,-3.07,0,*41
1499778161.01,55841,20.0,74078.5,18.75,-6.19,-2.43,0,*40
1499778162.26,55842,20.0,74074.0,18.75,-6.35,-2.55,0,*4A
1499778163.49,55843,20.0,74076.5,18.77,-4.73,-0.89,0,*7A
1499778164.68,55844,20.0,74076.5,18.77,-3.87,0.05,0,*68
1499778165.9,55845,20.0,74078.3,18.79,-3.91,-0.03,0,*4B
1499778167.14,55846,20.0,74074.8,18.81,-3.55,0.51,0,*5D
1499778168.35,55847,20.0,74074.0,18.85,-3.31,0.63,0,*5B
1499778169.59,55848,20.0,74074.5,18.89,-2.67,1.17,0,*68
1499778170.84,55849,20.0,74068.0,18.95,-2.59,1.29,0,*64
1499778172.07,55850,20.0,74072.0,18.95,-3.07,0.71,0,*5A
1499778173.33,55851,20.0,74076.5,18.99,-2.67,1.17,0,*61
1499778174.57,55852,20.0,74076.3,19.01,-4.89,-1.17,0,*49
1499778175.79,55853,20.0,74074.0,19.01,-5.35,-1.63,0,*4D
1499778177.02,55854,20.0,74078.3,19.01,-5.97,-2.35,0,*42
1499778178.25,55855,20.0,74076.8,19.01,-4.53,-0.89,0,*7F
1499778179.46,55856,20.0,74076.0,19.03,-3.51,0.05,0,*62
1499778180.68,55857,20.0,74078.8,19.09,-4.21,-0.61,0,*76
1499778181.9,55858,20.0,74072.8,19.09,-3.79,-0.15,0,*70
1499778183.1,55859,20.0,74068.5,19.11,-4.45,-0.93,0,*7E
1499778184.32,55860,20.0,74074.3,19.13,-3.95,-0.45,0,*77
1499778185.57,55861,20.0,74074.3,19.13,-5.81,-2.23,0,*47
1499778186.82,55862,20.0,74076.0,19.13,-5.55,-2.07,0,*4B
1499778188.07,55863,20.0,74074.0,19.13,-5.55,-2.11,0,*4D
1499778189.27,55864,20.0,74072.3,19.15,-6.27,-2.79,0,*44
1499778190.52,55865,20.0,74068.0,19.13,-5.19,-1.75,0,*42
1499778191.75,55866,20.0,74072.0,19.13,-4.49,-1.13,0,*45
1499778192.93,55867,20.0,74072.5,19.15,-4.61,-1.29,0,*41
1499778194.18,55868,20.0,74072.3,19.17,-5.03,-1.79,0,*4C
1499778195.38,55869,20.0,74074.8,19.15,-6.27,-3.19,0,*4E
1499778196.6,55870,20.0,74074.0,19.17,-6.31,-3.19,0,*43
1499778197.81,55871,20.0,74070.5,19.15,-6.93,-3.91,0,*48
1499778199.0,55872,20.0,74072.8,19.15,-7.49,-4.33,0,*42
1499778200.22,55873,20.0,74068.3,19.11,-8.21,-5.11,0,*47
1499778201.41,55874,20.0,74072.5,19.07,-9.67,-6.59,0,*4B
1499778202.67,55875,20.0,74074.0,19.01,-11.15,-8.07,0,*75
1499778203.87,55876,20.0,74072.0,18.97,-10.19,-6.81,0,*75
1499778205.06,55877,20.0,74072.0,18.93,-9.93,-6.59,0,*4F
1499778206.29,55878,20.0,74072.5,18.89,-9.31,-5.61,0,*4B
1499778207.52,55879,20.0,74074.8,18.85,-9.27,-5.31,0,*44
1499778208.78,55880,20.0,74074.8,18.81,-9.15,-5.19,0,*4D
1499778210.03,55881,20.0,74072.8,18.79,-9.19,-4.81,0,*47
1499778211.27,55882,20.0,74076.0,18.75,-9.97,-5.27,0,*43
1499778212.54,55883,20.0,74074.8,18.75,-9.57,-4.85,0,*47
1499778213.78,55884,20.0,74072.8,18.71,-9.57,-4.25,0,*4E
1499778214.96,55885,20.0,74072.0,18.67,-8.41,-2.91,0,*47
1499778216.21,55886,20.0,74074.8,18.67,-7.57,-1.87,0,*48
1499778217.41,55887,20.0,74074.8,18.69,-6.81,-0.77,0,*73
1499778218.63,55888,20.0,74074.0,18.67,-5.19,0.95,0,*51
1499778219.86,55889,20.0,74074.5,18.69,-4.93,1.33,0,*60
1499778221.11,55890,20.0,74074.5,18.73,-3.71,2.81,0,*62
1499778222.33,55891,20.0,74072.0,18.77,-4.05,2.51,0,*6E
1499778223.54,55892,20.0,74072.8,18.77,-2.51,4.15,0,*6C
1499778224.79,55893,20.0,74074.8,18.85,-1.43,5.01,0,*64
1499778226.06,55894,20.0,74074.8,18.91,-1.91,4.75,0,*6B
1499778227.24,55895,20.0,74072.8,18.93,-2.87,3.85,0,*64
1499778228.43,55896,20.0,74076.5,18.93,-3.39,3.25,0,*69
1499778229.65,55897,20.0,74074.8,18.95,-2.19,4.33,0,*6D
1499778230.89,55898,20.0,74076.5,18.99,-1.29,5.27,0,*6A
1499778232.13,55899,20.0,74076.3,19.03,-1.47,4.79,0,*6B
1499778233.37,55900,20.0,74072.0,19.07,-2.47,3.79,0,*6A
1499778234.58,55901,20.0,74072.5,19.07,-1.91,4.15,0,*6E
1499778235.82,55902,20.0,74074.8,19.09,-2.03,3.81,0,*61
1499778237.03,55903,20.0,74072.3,19.13,-1.75,4.07,0,*60
1499778238.29,55904,20.0,74068.8,19.13,-0.89,4.71,0,*54
1499778239.51,55905,20.0,74072.5,19.17,-0.41,5.07,0,*55
1499778240.71,55906,20.0,74074.0,19.19,1.05,6.39,0,*4A
1499778241.91,55907,20.0,74072.0,19.23,0.09,5.05,0,*43
1499778243.14,55908,20.0,74072.0,19.25,-0.85,3.89,0,*51
1499778244.37,55909,20.0,74074.8,19.25,-2.23,2.43,0,*69
1499778245.63,55910,20.0,74074.3,19.25,-1.83,2.55,0,*6F
1499778246.89,55911,20.0,74074.3,19.25,-1.83,2.25,0,*69
1499778248.09,55912,20.0,74074.0,19.27,-1.79,1.93,0,*63
1499778249.29,55913,20.0,74072.5,19.27,-2.19,1.29,0,*66
1499778250.49,55914,20.0,74078.0,19.27,-2.27,0.95,0,*5A
1499778251.69,55915,20.0,74076.5,19.27,-1.51,1.55,0,*64
1499778252.87,55916,20.0,74076.5,19.31,-0.73,1.83,0,*5A
1499778254.08,55917,20.0,74074.0,19.27,-1.39,1.01,0,*69
1499778255.28,55918,20.0,74076.0,19.31,-0.65,1.47,0,*5B
1499778256.5,55919,20.0,74078.3,19.33,0.59,2.43,0,*7D
1499778257.7,55920,20.0,74078.0,19.37,0.21,1.79,0,*76
1499778258.94,55921,20.0,74072.8,19.39,-1.17,0.17,0,*59
1499778260.18,55922,20.0,74076.5,19.39,-1.29,-0.27,0,*79
1499778261.38,55923,20.0,74078.8,19.41,0.09,0.95,0,*7D
1499778262.62,55924,20.0,74080.3,19.43,-0.23,0.41,0,*64
1499778263.85,55925,20.0,74082.3,19.47,1.01,1.43,0,*4E
1499778265.03,55926,20.0,74078.5,19.49,-0.11,0.09,0,*51
1499778266.2,55927,20.0,74082.3,19.53,-0.07,0.01,0,*64
1499778267.44,55928,20.0,74080.3,19.53,-1.47,-1.87,0,*4C
1499778268.66,55929,20.0,74074.8,19.55,-1.33,-1.55,0,*47
1499778269.84,55930,20.0,74074.5,19.57,0.05,-0.41,0,*50
1499778271.03,55931,20.0,74078.8,19.57,0.41,0.05,0,*7C
1499778272.24,55932,20.0,74078.5,19.61,0.71,0.25,0,*4B
1499778273.5,55933,20.0,74074.8,19.65,0.83,0.21,0,*47
1499778274.69,55934,20.0,74078.8,19.67,0.33,-0.45,0,*66
1499778275.9,55935,20.0,74080.0,19.71,0.51,-0.37,0,*61
1499778277.09,55936,20.0,74080.0,19.75,0.33,-0.65,0,*65
1499778278.32,55937,20.0,74080.8,19.77,-1.17,-2.31,0,*4F
1499778279.5,55938,20.0,74084.3,19.79,-2.87,-4.09,0,*49
1499778280.77,55939,20.0,74082.5,19.77,-3.59,-4.81,0,*44
1499778281.99,55940,20.0,74082.0,19.77,-3.15,-4.25,0,*4C
1499778283.26,55941,20.0,74082.8,19.77,-3.59,-4.77,0,*42
1499778284.46,55942,20.0,74082.0,19.75,-3.35,-4.49,0,*44
1499778285.65,55943,20.0,74084.5,19.71,-2.35,-3.35,0,*4C
1499778286.83,55944,20.0,74088.3,19.75,-2.27,-3.15,0,*4E
1499778288.02,55945,20.0,74080.0,19.71,-3.19,-4.17,0,*42
1499778289.25,55946,20.0,74084.3,19.75,-4.21,-5.11,0,*4E
1499778290.43,55947,20.0,74080.3,19.75,-2.27,-2.91,0,*40
1499778291.63,55948,20.0,74082.0,19.75,-1.17,-1.71,0,*42
1499778292.83,55949,20.0,74084.5,19.79,-1.29,-1.79,0,*4A
1499778294.07,55950,20.0,74082.8,19.79,-2.03,-2.55,0,*44
1499778295.31,55951,20.0,74082.5,19.85,-1.83,-2.31,0,*4F
1499778296.56,55952,20.0,74082.8,19.83,-1.47,-1.83,0,*48
1499778297.8,55953,20.0,74080.3,19.85,-1.95,-2.19,0,*40
1499778299.01,55954,20.0,74080.3,19.87,-2.39,-2.55,0,*48
1499778300.25,55955,20.0,74080.8,19.87,-1.01,-1.01,0,*43
1499778301.46,55956,20.0,74082.0,19.91,-0.27,-0.11,0,*42
1499778302.7,55957,20.0,74078.0,19.93,-1.67,-1.43,0,*42
1499778303.91,55958,20.0,74082.3,19.95,-1.33,-0.97,0,*72
1499778305.12,55959,20.0,74078.8,19.99,-0.37,0.13,0,*6B
1499778306.33,55960,20.0,74076.0,20.03,-0.85,-0.33,0,*4E
1499778307.54,55961,20.0,74078.3,20.05,-1.21,-0.61,0,*71
1499778308.77,55962,20.0,74080.5,20.05,-2.95,-2.35,0,*4D
1499778310.01,55963,20.0,74080.0,20.05,-4.01,-3.31,0,*42
1499778311.2,55964,20.0,74078.3,20.03,-4.65,-3.91,0,*4B
1499778312.42,55965,20.0,74072.5,20.03,-4.89,-4.05,0,*42
1499778313.63,55966,20.0,74076.8,19.99,-5.11,-4.09,0,*44
1499778314.83,55967,20.0,74074.8,19.99,-4.17,-3.03,0,*4F
1499778316.05,55968,20.0,74076.5,19.99,-4.05,-2.75,0,*43
1499778317.28,55969,20.0,74076.5,19.93,-4.25,-2.99,0,*48
1499778318.5,55970,20.0,74078.3,19.91,-5.15,-3.75,0,*43
1499778319.72,55971,20.0,74078.0,19.91,-5.69,-4.29,0,*47
1499778320.93,55972,20.0,74076.8,19.85,-5.47,-3.95,0,*4D
1499778322.18,55973,20.0,74078.3,19.81,-5.65,-3.91,0,*4C
1499778323.44,55974,20.0,74078.8,19.81,-5.19,-3.55,0,*48
1499778324.68,55975,20.0,74078.3,19.77,-5.81,-3.91,0,*49
1499778325.92,55976,20.0,74080.0,19.71,-5.77,-3.71,0,*4B
1499778327.11,55977,20.0,74078.0,19.71,-5.97,-3.95,0,*4E
1499778328.3,55978,20.0,74076.5,19.67,-6.05,-3.83,0,*49
1499778329.49,55979,20.0,74080.0,19.61,-7.15,-4.99,0,*42
1499778330.71,55980,20.0,74082.8,19.57,-8.29,-5.85,0,*4D
1499778331.93,55981,20.0,74080.0,19.49,-9.05,-6.63,0,*47
1499778333.18,55982,20.0,74080.5,19.43,-8.03,-5.39,0,*45
1499778334.37,55983,20.0,74082.8,19.37,-7.19,-4.49,0,*45
1499778335.57,55984,20.0,74082.5,19.33,-6.89,-4.05,0,*46
1499778336.79,55985,20.0,74084.3,19.27,-5.51,-2.55,0,*47
1499778338.03,55986,20.0,74084.5,19.23,-5.69,-2.63,0,*4E
1499778339.24,55987,20.0,74084.8,19.23,-4.81,-1.71,0,*48
1499778340.48,55988,20.0,74084.0,19.19,-5.11,-1.87,0,*4F
1499778341.68,55989,20.0,74086.5,19.19,-4.45,-1.13,0,*43
1499778342.89,55990,20.0,74084.0,19.15,-4.57,-1.09,0,*4F
1499778344.11,55991,20.0,74086.8,19.11,-5.43,-1.87,0,*48
1499778345.34,55992,20.0,74086.3,19.09,-4.93,-1.25,0,*46
1499778346.52,55993,20.0,74084.5,19.07,-4.37,-0.57,0,*73
1499778347.78,55994,20.0,74084.3,19.01,-4.69,-0.89,0,*7A
1499778349.0,55995,20.0,74084.5,19.01,-4.33,-0.37,0,*71
1499778350.24,55996,20.0,74084.3,18.99,-3.75,0.13,0,*5C
1499778351.49,55997,20.0,74086.5,18.95,-3.55,0.29,0,*5A
1499778352.73,55998,20.0,74084.3,18.91,-2.79,1.17,0,*62
1499778353.99,55999,20.0,74080.0,18.91,-2.51,1.37,0,*6B
1499778355.18,56000,20.0,74082.5,18.89,-2.39,1.75,0,*60
1499778356.37,56001,20.0,74082.0,18.89,-1.55,2.61,0,*6E
1499778357.61,56002,20.0,74080.0,18.85,-1.43,2.69,0,*6E
1499778358.86,56003,20.0,74082.3,18.85,-0.97,3.41,0,*5C
1499778360.06,56004,20.0,74078.5,18.85,0.13,4.37,0,*7C
1499778361.28,56005,20.0,74078.3,18.85,-0.19,3.97,0,*57
1499778362.46,56006,20.0,74080.0,18.85,-0.69,3.55,0,*5D
1499778363.7,56007,20.0,74076.3,18.85,-0.97,3.19,0,*55
1499778364.91,56008,20.0,74074.5,18.79,-0.53,3.63,0,*5C
1499778366.09,56009,20.0,74072.0,18.77,-0.15,3.93,0,*5E
1499778367.29,56010,20.0,74076.3,18.75,0.43,4.57,0,*75
1499778368.49,56011,20.0,74072.0,18.77,1.01,5.19,0,*4A
1499778369.72,56012,20.06,74076.8,18.75,1.75,5.77,0,*40
1499778370.94,56013,20.0,74072.8,18.77,1.29,5.33,0,*4A
1499778372.19,56014,20.0,74076.3,18.75,0.63,4.67,0,*70
1499778373.4,56015,20.0,74078.8,18.73,0.55,4.57,0,*71
1499778374.66,56016,20.0,74080.3,18.71,1.25,5.27,0,*40
1499778375.9,56017,20.0,74078.3,18.71,1.71,5.59,0,*49
1499778377.09,56018,20.0,74086.5,18.67,1.75,5.23,0,*48
1499778378.29,56019,20.0,74084.0,18.67,2.25,5.59,0,*42
1499778379.51,56020,20.0,74084.0,18.67,3.33,6.69,0,*4E
1499778380.69,56021,20.0,74080.8,18.67,4.37,6.79,0,*4D
1499778381.92,56022,20.0,74084.3,18.67,3.79,6.39,0,*47
1499778383.14,56023,20.0,74084.5,18.65,2.21,4.15,0,*44
1499778384.34,56024,20.0,74080.3,18.59,0.47,2.91,0,*74
1499778385.58,56025,20.0,74080.8,18.53,0.17,2.81,0,*7B
1499778386.82,56026,20.0,74080.8,18.51,1.09,3.41,0,*49
1499778388.05,56027,20.0,74082.0,18.45,2.47,4.27,0,*43
1499778389.24,56028,20.0,74086.5,18.43,2.89,4.11,0,*4D
1499778390.46,56029,20.0,74086.0,18.35,3.19,4.11,0,*45
1499778391.64,56030,20.06,74088.8,18.33,3.29,3.85,0,*42
1499778392.85,56031,20.0,74082.5,18.29,3.45,3.59,0,*43
1499778394.04,56032,20.06,74086.3,18.25,3.89,3.93,0,*4A
1499778395.3,56033,20.06,74082.3,18.23,3.75,4.01,0,*42
1499778396.48,56034,20.0,74080.8,18.21,4.27,4.89,0,*47
1499778397.66,56035,20.0,74078.3,18.21,4.41,5.37,0,*42
1499778398.87,56036,20.0,74078.8,18.21,4.31,5.37,0,*46
1499778400.11,56037,20.06,74078.0,18.17,4.31,5.55,0,*46
1499778401.33,56038,20.0,74078.5,18.17,4.93,6.03,0,*41
1499778402.53,56039,20.0,74078.8,18.13,5.37,6.17,0,*4E
1499778403.76,56040,20.0,74078.5,18.13,5.73,6.39,0,*4C
1499778405.02,56041,20.0,74076.0,18.11,5.89,6.39,0,*4A
1499778406.25,56042,20.0,74076.0,18.13,6.47,6.69,0,*4F
1499778407.46,56043,20.0,74076.8,18.09,4.67,4.89,0,*49
1499778408.65,56044,20.0,74078.0,18.05,4.89,5.23,0,*43
1499778409.86,56045,20.06,74080.5,18.05,4.01,4.19,0,*4A
1499778411.06,56046,20.0,74082.0,17.99,3.93,4.31,0,*45
1499778412.27,56047,20.0,74080.0,17.97,5.33,6.11,0,*46
1499778413.5,56048,20.06,74082.5,17.97,7.01,7.69,0,*44
1499778414.73,56049,20.06,74080.5,17.97,7.29,7.87,0,*4F
1499778415.94,56050,20.06,74084.0,17.95,7.47,8.01,0,*4C
1499778417.17,56051,20.0,74078.3,17.95,7.65,8.37,0,*48
1499778418.38,56052,20.0,74080.0,17.95,7.91,8.69,0,*4B
1499778419.61,56053,20.06,74084.8,17.97,7.05,7.83,0,*4E
1499778420.84,56054,20.0,74082.8,17.97,6.93,7.83,0,*47
1499778422.05,56055,20.0,74084.0,17.97,7.51,8.45,0,*4C
1499778423.25,56056,20.06,74086.3,17.95,8.37,9.25,0,*45
1499778424.46,56057,20.0,74086.0,17.95,8.41,9.47,0,*41
1499778425.68,56058,20.06,74088.8,17.97,9.33,10.05,0,*76
1499778426.91,56059,20.06,74086.5,17.97,9.33,9.89,0,*4B
1499778428.18,56060,20.06,74088.3,17.97,9.15,9.49,0,*49
1499778429.38,56061,20.0,74086.5,17.97,8.45,8.87,0,*4F
1499778430.59,56062,20.0,74086.0,17.99,9.25,9.53,0,*4D
1499778431.84,56063,20.0,74086.3,17.97,10.09,10.31,0,*48
1499778433.04,56064,20.0,74086.0,17.97,9.99,9.99,0,*44
1499778434.22,56065,20.0,74084.0,17.99,9.43,9.25,0,*4B
1499778435.41,56066,20.06,74084.8,17.99,10.13,9.91,0,*7A
1499778436.67,56067,20.0,74086.5,18.01,10.65,10.41,0,*41
1499778437.92,56068,20.0,74086.3,18.01,11.09,10.61,0,*47
1499778439.11,56069,20.0,74084.5,18.03,10.55,10.05,0,*4E
1499778440.29,56070,20.0,74084.5,18.03,10.03,9.25,0,*7F
1499778441.55,56071,20.06,74088.0,18.07,10.41,9.19,0,*73
1499778442.82,56072,20.0,74086.3,18.07,10.31,9.19,0,*77
1499778444.04,56073,20.06,74088.8,18.09,11.07,9.67,0,*75
1499778445.3,56074,20.06,74086.3,18.11,10.27,8.89,0,*79
1499778446.49,56075,20.0,74086.5,18.13,10.05,8.69,0,*74
1499778447.7,56076,20.0,74086.3,18.17,9.25,7.91,0,*41
1499778448.94,56077,20.06,74084.8,18.19,9.89,8.61,0,*48
1499778450.13,56078,20.0,74084.0,18.21,10.05,8.65,0,*74
1499778451.37,56079,20.06,74084.0,18.21,10.23,9.01,0,*72
1499778452.55,56080,20.06,74088.0,18.25,10.51,9.29,0,*7F
1499778453.75,56081,20.0,74084.3,18.27,10.55,9.33,0,*73
1499778454.99,56082,20.06,74084.5,18.29,10.71,9.49,0,*75
1499778456.2,56083,20.06,74086.8,18.33,9.81,8.65,0,*47
1499778457.43,56084,20.06,74084.0,18.33,9.77,8.55,0,*4A
