1499781600.58,58657,20.19,74096.5,14.25,6.97,6.57,0,*4A
1499781601.79,58658,20.19,74094.8,14.27,6.75,6.39,0,*43
1499781603.02,58659,20.19,74098.8,14.21,6.75,6.39,0,*44
1499781604.25,58660,20.19,74100.0,14.21,7.01,6.65,0,*45
1499781605.49,58661,20.19,74098.5,14.21,6.97,6.43,0,*4E
1499781606.73,58662,20.19,74096.0,14.21,6.97,6.51,0,*4E
1499781607.99,58663,20.19,74096.0,14.21,7.11,6.65,0,*47
1499781609.23,58664,20.19,74098.8,14.19,7.27,6.57,0,*4F
1499781610.49,58665,20.19,74098.3,14.19,7.11,6.43,0,*4E
1499781611.7,58666,20.19,74098.0,14.17,7.09,6.47,0,*4E
1499781612.91,58667,20.19,74102.0,14.17,6.73,5.95,0,*4F
1499781614.14,58668,20.19,74098.5,14.17,6.65,5.93,0,*41
1499781615.38,58669,20.19,74096.5,14.15,6.73,5.99,0,*4F
1499781616.61,58670,20.19,74098.8,14.13,6.51,5.77,0,*41
1499781617.84,58671,20.19,74100.0,14.13,6.69,5.81,0,*42
1499781619.01,58672,20.19,74098.0,14.13,7.01,6.25,0,*43
1499781620.23,58673,20.19,74102.5,14.11,7.01,6.17,0,*41
1499781621.46,58674,20.19,74100.3,14.09,7.23,6.43,0,*4E
1499781622.65,58675,20.19,74102.5,14.09,7.33,6.53,0,*4F
1499781623.87,58676,20.19,74100.5,14.11,7.37,6.57,0,*45
1499781625.06,58677,20.19,74100.3,14.11,7.01,6.21,0,*40
1499781626.28,58678,20.19,74096.3,14.09,6.47,5.67,0,*44
1499781627.51,58679,20.19,74098.3,14.09,6.39,5.51,0,*49
1499781628.73,58680,20.19,74098.3,14.09,6.57,5.77,0,*43
1499781629.95,58681,20.19,74096.8,14.09,6.43,5.67,0,*46
1499781631.18,58682,20.19,74096.0,14.03,6.61,5.99,0,*4E
1499781632.36,58683,20.19,74098.0,14.01,7.01,6.33,0,*49
1499781633.58,58684,20.19,74098.0,14.01,7.27,6.57,0,*48
1499781634.8,58685,20.19,74096.8,14.01,6.65,5.99,0,*4F
1499781636.06,58686,20.19,74094.0,13.99,6.35,5.77,0,*4F
1499781637.3,58687,20.19,74096.3,13.99,6.47,5.95,0,*47
1499781638.53,58688,20.19,74096.5,13.99,6.57,6.11,0,*46
1499781639.78,58689,20.19,74098.8,13.99,7.11,6.69,0,*4B
1499781641.03,58690,20.19,74092.8,13.99,7.11,6.69,0,*43
1499781642.24,58691,20.19,74094.0,13.97,7.09,6.65,0,*49
1499781643.42,58692,20.19,74096.0,13.97,7.09,6.75,0,*4B
1499781644.68,58693,20.19,74094.8,13.99,7.23,6.87,0,*41
1499781645.94,58694,20.19,74094.8,13.99,7.11,6.91,0,*40
1499781647.17,58695,20.19,74096.3,13.99,7.11,6.97,0,*47
1499781648.39,58696,20.19,74098.0,13.99,7.01,6.87,0,*44
1499781649.59,58697,20.19,74094.0,14.01,7.01,6.87,0,*43
1499781650.79,58698,20.19,74094.0,13.97,7.11,7.01,0,*4A
1499781652.0,58699,20.19,74094.5,13.97,6.97,6.87,0,*4B
1499781653.19,58700,20.19,74094.8,13.97,6.93,6.93,0,*4B
1499781654.36,58701,20.19,74092.5,13.97,7.01,6.93,0,*40
1499781655.53,58702,20.19,74096.5,13.97,7.01,7.01,0,*49
1499781656.71,58703,20.19,74092.0,13.97,7.09,7.09,0,*48
1499781657.89,58704,20.19,74096.5,13.97,7.09,7.09,0,*4F
1499781659.07,58705,20.19,74094.0,13.97,7.29,7.41,0,*40
1499781660.29,58706,20.19,74098.0,13.97,7.23,7.29,0,*47
1499781661.52,58707,20.19,74096.5,13.97,7.19,7.23,0,*45
1499781662.7,58708,20.19,74096.0,13.97,7.29,7.41,0,*4D
1499781663.93,58709,20.19,74096.0,13.97,7.11,7.11,0,*42
1499781665.19,58710,20.19,74094.3,13.95,7.11,7.19,0,*40
1499781666.44,58711,20.19,74094.8,13.95,7.11,7.11,0,*49
1499781667.67,58712,20.19,74096.0,13.95,7.11,7.09,0,*43
1499781668.87,58713,20.19,74096.0,13.95,7.45,7.41,0,*4F
1499781670.13,58714,20.19,74096.3,13.95,7.69,7.65,0,*40
1499781671.34,58715,20.19,74096.0,13.95,7.41,7.29,0,*43
1499781672.56,58716,20.19,74094.8,13.93,6.69,6.57,0,*45
1499781673.81,58717,20.19,74096.5,13.91,6.69,6.61,0,*43
1499781675.03,58718,20.19,74092.3,13.93,6.97,6.91,0,*40
1499781676.26,58719,20.19,74092.3,13.91,7.45,7.27,0,*41
1499781677.49,58720,20.19,74092.5,13.91,7.47,7.37,0,*48
1499781678.7,58721,20.19,74096.3,13.91,7.59,7.45,0,*43
1499781679.93,58722,20.19,74096.0,13.91,7.59,7.47,0,*42
1499781681.19,58723,20.19,74094.8,13.91,7.83,7.61,0,*40
1499781682.45,58724,20.19,74092.5,13.91,7.83,7.69,0,*4F
1499781683.66,58725,20.19,74096.0,13.91,7.59,7.37,0,*42
1499781684.89,58726,20.19,74098.8,13.91,7.33,7.11,0,*49
1499781686.09,58727,20.19,74096.8,13.91,7.59,7.45,0,*45
1499781687.35,58728,20.19,74096.5,13.91,7.61,7.47,0,*43
1499781688.56,58729,20.19,74096.8,13.93,7.77,7.51,0,*40
1499781689.79,58730,20.19,74096.5,13.89,7.83,7.47,0,*4F
1499781691.0,58731,20.19,74096.0,13.87,7.91,7.51,0,*44
1499781692.19,58732,20.19,74096.8,13.89,7.79,7.45,0,*4A
1499781693.4,58733,20.19,74098.8,13.89,7.91,7.55,0,*4C
1499781694.6,58734,20.19,74096.5,13.89,8.01,7.47,0,*4E
1499781695.78,58735,20.19,74098.5,13.87,8.01,7.59,0,*4E
1499781696.99,58736,20.19,74096.5,13.89,8.13,7.55,0,*4C
1499781698.2,58737,20.19,74098.5,13.89,7.95,7.45,0,*4D
1499781699.43,58738,20.19,74096.0,13.89,7.73,7.23,0,*4A
1499781700.64,58739,20.19,74098.0,13.87,7.91,7.41,0,*4D
1499781701.84,58740,20.19,74098.3,13.87,7.91,7.41,0,*43
1499781703.07,58741,20.19,74098.0,13.87,8.13,7.65,0,*41
1499781704.28,58742,20.19,74100.0,13.89,7.95,7.33,0,*4E
1499781705.51,58743,20.19,74098.5,13.89,7.73,7.27,0,*42
1499781706.74,58744,20.19,74098.3,13.89,7.65,7.23,0,*46
1499781707.94,58745,20.19,74098.3,13.89,7.83,7.33,0,*4E
1499781709.12,58746,20.19,74096.3,13.87,7.79,7.41,0,*43
1499781710.33,58747,20.19,74094.8,13.87,8.13,7.51,0,*40
1499781711.52,58748,20.19,74094.8,13.87,7.79,7.29,0,*43
1499781712.73,58749,20.19,74096.5,13.87,8.13,7.55,0,*4A
1499781713.94,58750,20.19,74096.0,13.89,8.13,7.59,0,*40
1499781715.16,58751,20.19,74092.8,13.89,8.27,7.73,0,*4E
1499781716.4,58752,20.19,74092.5,13.89,8.33,7.73,0,*48
1499781717.65,58753,20.19,74092.8,13.91,8.37,7.83,0,*4B
1499781718.89,58754,20.19,74098.8,13.91,8.13,7.55,0,*41
1499781720.09,58755,20.19,74094.0,13.93,8.09,7.47,0,*4A
1499781721.3,58756,20.19,74094.0,13.91,8.01,7.45,0,*41
1499781722.53,58757,20.19,74092.0,13.91,7.95,7.37,0,*47
1499781723.76,58758,20.19,74092.0,13.91,7.73,7.01,0,*45
1499781724.97,58759,20.19,74092.8,13.91,7.05,6.25,0,*42
1499781726.15,58760,20.19,74094.3,13.89,7.59,6.83,0,*44
1499781727.36,58761,20.19,74092.5,13.89,7.69,6.93,0,*47
1499781728.58,58762,20.19,74092.8,13.91,7.83,6.93,0,*49
1499781729.81,58763,20.19,74094.3,13.87,7.77,6.87,0,*41
1499781731.03,58764,20.19,74090.3,13.89,7.23,6.21,0,*45
1499781732.26,58765,20.19,74094.5,13.89,7.15,6.17,0,*44
1499781733.43,58766,20.19,74090.5,13.87,7.41,6.21,0,*4D
1499781734.66,58767,20.19,74094.0,13.87,7.23,6.13,0,*49
1499781735.85,58768,20.19,74090.0,13.87,6.97,5.95,0,*45
1499781737.05,58769,20.19,74092.3,13.87,7.11,6.07,0,*43
1499781738.26,58770,20.19,74088.3,13.81,7.05,5.95,0,*40
1499781739.46,58771,20.19,74090.8,13.85,7.37,6.29,0,*40
1499781740.69,58772,20.19,74086.8,13.81,7.01,5.89,0,*4B
1499781741.92,58773,20.19,74090.0,13.81,7.23,6.07,0,*4F
1499781743.13,58774,20.19,74086.8,13.79,7.23,6.07,0,*4F
1499781744.33,58775,20.19,74086.8,13.77,7.33,6.29,0,*4D
1499781745.55,58776,20.19,74088.0,13.77,7.29,6.11,0,*4E
1499781746.76,58777,20.19,74088.3,13.77,6.75,5.63,0,*41
1499781748.0,58778,20.19,74088.8,13.77,6.53,5.23,0,*4E
1499781749.24,58779,20.19,74088.8,13.77,6.61,5.37,0,*4B
1499781750.47,58780,20.19,74088.0,13.73,5.81,4.49,0,*4C
1499781751.69,58781,20.19,74086.8,13.73,5.99,4.57,0,*4B
1499781752.89,58782,20.19,74084.3,13.71,5.55,4.37,0,*4C
1499781754.14,58783,20.19,74084.3,13.69,5.99,4.93,0,*4A
1499781755.38,58784,20.19,74086.8,13.67,6.51,5.27,0,*4A
1499781756.59,58785,20.19,74086.5,13.65,5.71,4.53,0,*4A
1499781757.84,58786,20.19,74086.0,13.65,6.35,5.23,0,*4C
1499781759.08,58787,20.19,74086.3,13.65,6.93,5.93,0,*4A
1499781760.29,58788,20.19,74084.0,13.63,6.83,5.89,0,*49
1499781761.5,58789,20.19,74080.0,13.63,7.29,6.39,0,*41
1499781762.73,58790,20.19,74086.0,13.63,6.87,5.89,0,*44
1499781763.95,58791,20.19,74086.5,13.59,6.13,5.11,0,*40
1499781765.16,58792,20.19,74084.3,13.63,6.17,5.15,0,*4A
1499781766.41,58793,20.19,74086.8,13.59,5.89,4.93,0,*49
1499781767.6,58794,20.19,74084.5,13.59,6.11,5.11,0,*47
1499781768.79,58795,20.19,74080.0,13.59,6.11,5.19,0,*4E
1499781770.04,58796,20.19,74082.3,13.57,6.51,5.59,0,*43
1499781771.28,58797,20.19,74078.3,13.57,6.53,5.71,0,*4A
1499781772.5,58798,20.19,74078.8,13.55,6.75,5.85,0,*48
1499781773.73,58799,20.19,74080.3,13.55,7.11,6.11,0,*44
1499781774.99,58800,20.19,74078.8,13.57,7.47,6.57,0,*48
1499781776.19,58801,20.19,74078.8,13.57,7.01,6.07,0,*4E
1499781777.43,58802,20.19,74080.5,13.57,6.57,5.71,0,*4D
1499781778.66,58803,20.19,74082.3,13.55,6.57,5.63,0,*4D
1499781779.89,58804,20.19,74076.3,13.55,6.53,5.63,0,*4E
1499781781.12,58805,20.19,74072.8,13.57,6.21,5.19,0,*45
1499781782.35,58806,20.19,74078.8,13.55,6.75,5.81,0,*44
1499781783.55,58807,20.19,74080.0,13.55,5.19,4.23,0,*45
1499781784.78,58808,20.19,74076.5,13.55,5.81,4.89,0,*4B
1499781785.96,58809,20.19,74078.0,13.53,5.45,4.33,0,*45
1499781787.16,58810,20.19,74084.3,13.51,5.11,4.15,0,*4A
1499781788.39,58811,20.19,74082.3,13.51,4.53,3.49,0,*42
1499781789.62,58812,20.19,74086.8,13.47,4.79,3.89,0,*42
1499781790.84,58813,20.19,74086.8,13.43,5.55,4.57,0,*4C
1499781792.05,58814,20.19,74084.8,13.45,5.59,4.63,0,*46
1499781793.27,58815,20.19,74086.8,13.43,6.03,5.15,0,*4D
1499781794.47,58816,20.19,74088.8,13.43,6.25,5.45,0,*4F
1499781795.71,58817,20.19,74084.5,13.43,6.17,5.23,0,*4F
1499781796.96,58818,20.19,74090.0,13.43,5.85,5.05,0,*4C
1499781798.18,58819,20.19,74088.8,13.45,6.35,5.37,0,*42
1499781799.37,58820,20.19,74088.0,13.45,6.25,5.37,0,*49
1499781800.57,58821,20.19,74090.0,13.43,6.97,6.07,0,*47
1499781801.75,58822,20.19,74088.0,13.45,7.09,6.25,0,*44
1499781802.98,58823,20.19,74092.8,13.47,7.55,6.57,0,*4B
1499781804.23,58824,20.19,74094.3,13.47,7.95,7.19,0,*4B
1499781805.43,58825,20.19,74088.8,13.51,8.61,7.79,0,*4F
1499781806.64,58826,20.19,74094.8,13.53,8.79,7.83,0,*42
1499781807.88,58827,20.19,74096.5,13.57,8.89,7.97,0,*4D
1499781809.09,58828,20.19,74092.3,13.63,9.01,8.05,0,*40
1499781810.3,58829,20.19,74094.0,13.67,9.67,8.75,0,*42
1499781811.53,58830,20.19,74092.0,13.71,10.37,9.57,0,*71
1499781812.77,58831,20.19,74092.3,13.75,11.13,10.23,0,*48
1499781814.04,58832,20.19,74094.0,13.81,11.33,10.37,0,*47
1499781815.32,58833,20.19,74090.5,13.91,11.33,10.27,0,*46
1499781816.53,58834,20.19,74088.0,13.97,10.99,9.91,0,*73
1499781817.78,58835,20.19,74094.0,14.01,11.45,10.37,0,*4E
1499781819.04,58836,20.19,74092.5,14.11,11.79,10.65,0,*44
1499781820.26,58837,20.19,74096.0,14.17,12.51,11.31,0,*4A
1499781821.48,58838,20.19,74094.5,14.21,12.47,11.13,0,*47
1499781822.7,58839,20.19,74094.8,14.31,12.63,11.21,0,*40
1499781823.97,58840,20.19,74094.8,14.37,13.05,11.71,0,*4C
1499781825.18,58841,20.19,74094.5,14.45,13.11,11.51,0,*4F
1499781826.4,58842,20.19,74096.3,14.55,12.77,11.13,0,*4A
1499781827.65,58843,20.19,74096.5,14.61,12.91,11.23,0,*47
1499781828.9,58844,20.19,74096.3,14.67,13.31,11.47,0,*4F
1499781830.14,58845,20.19,74092.8,14.77,14.11,12.17,0,*4C
1499781831.36,58846,20.19,74098.5,14.85,13.61,11.67,0,*46
1499781832.6,58847,20.19,74098.8,14.89,14.19,12.17,0,*47
1499781833.82,58848,20.19,74096.8,15.01,14.35,12.13,0,*43
1499781835.06,58849,20.19,74096.8,15.07,14.05,11.79,0,*48
1499781836.27,58850,20.19,74100.0,15.11,13.49,10.89,0,*46
1499781837.5,58851,20.19,74096.0,15.21,13.75,11.13,0,*49
1499781838.71,58852,20.19,74100.0,15.25,13.89,11.17,0,*49
1499781839.93,58853,20.19,74100.3,15.33,13.11,10.09,0,*40
1499781841.18,58854,20.19,74102.3,15.35,11.33,8.13,0,*71
1499781842.42,58855,20.19,74096.5,15.37,10.13,6.47,0,*7E
1499781843.67,58856,20.19,74098.8,15.37,10.37,6.69,0,*77
1499781844.89,58857,20.19,74100.0,15.39,10.57,6.51,0,*75
1499781846.1,58858,20.19,74096.8,15.43,10.95,6.75,0,*7F
1499781847.36,58859,20.19,74100.8,15.45,10.71,6.39,0,*7A
1499781848.56,58860,20.19,74096.5,15.47,10.71,6.21,0,*7B
1499781849.76,58861,20.19,74100.3,15.47,10.55,5.73,0,*78
1499781850.96,58862,20.19,74096.5,15.49,11.13,6.33,0,*71
1499781852.19,58863,20.19,74100.0,15.55,11.75,6.75,0,*7F
1499781853.41,58864,20.19,74098.8,15.57,11.99,7.11,0,*7B
1499781854.64,58865,20.19,74102.5,15.61,12.91,7.87,0,*7B
1499781855.83,58866,20.19,74100.5,15.69,12.73,7.51,0,*77
1499781857.01,58867,20.19,74100.8,15.73,12.47,7.09,0,*77
1499781858.18,58868,20.19,74096.5,15.77,12.47,6.83,0,*7F
1499781859.43,58869,20.19,74098.3,15.81,12.37,6.69,0,*74
1499781860.64,58870,20.19,74098.8,15.85,11.55,5.41,0,*76
1499781861.87,58871,20.19,74102.5,15.91,9.89,3.45,0,*48
1499781863.12,58872,20.19,74098.5,15.93,9.19,2.43,0,*47
1499781864.31,58873,20.19,74098.3,15.91,8.05,0.95,0,*71
1499781865.49,58874,20.19,74102.5,15.91,6.93,-0.37,0,*52
1499781866.72,58875,20.19,74100.0,15.89,6.69,-0.69,0,*54
1499781867.95,58876,20.19,74096.5,15.85,6.73,-0.73,0,*5B
1499781869.16,58877,20.19,74100.8,15.83,6.39,-1.25,0,*60
1499781870.36,58878,20.19,74100.5,15.81,5.45,-2.39,0,*6B
1499781871.57,58879,20.25,74106.5,15.81,4.89,-3.03,0,*63
1499781872.75,58880,20.19,74102.5,15.77,4.23,-3.79,0,*61
1499781873.98,58881,20.19,74100.5,15.75,3.79,-4.49,0,*6E
1499781875.24,58882,20.19,74100.8,15.71,3.23,-4.93,0,*61
1499781876.52,58883,20.19,74100.0,15.67,3.07,-5.03,0,*69
1499781877.75,58884,20.19,74102.0,15.67,2.25,-6.09,0,*66
1499781878.94,58885,20.19,74098.8,15.57,1.41,-6.89,0,*6D
1499781880.19,58886,20.19,74096.5,15.55,0.63,-7.65,0,*5E
1499781881.43,58887,20.19,74100.5,15.51,0.95,-7.23,0,*50
1499781882.62,58888,20.19,74102.0,15.47,0.67,-7.53,0,*52
1499781883.87,58889,20.19,74100.3,15.45,0.17,-7.77,0,*50
1499781885.13,58890,20.19,74096.3,15.37,-0.23,-8.07,0,*7F
1499781886.34,58891,20.19,74096.3,15.35,0.05,-7.61,0,*6A
1499781887.55,58892,20.19,74092.0,15.31,0.47,-6.89,0,*5C
1499781888.78,58893,20.19,74092.8,15.31,0.71,-6.63,0,*5C
1499781889.98,58894,20.19,74088.5,15.29,0.97,-6.01,0,*5E
1499781891.18,58895,20.19,74086.5,15.27,0.67,-6.13,0,*5D
1499781892.37,58896,20.19,74094.3,15.27,-0.07,-6.59,0,*4B
1499781893.57,58897,20.19,74090.3,15.25,0.09,-6.35,0,*61
1499781894.78,58898,20.19,74088.3,15.27,0.01,-6.19,0,*6A
1499781895.96,58899,20.19,74092.3,15.23,-0.61,-6.73,0,*78
1499781897.16,58900,20.19,74094.8,15.23,-1.21,-7.11,0,*49
1499781898.42,58901,20.19,74092.5,15.21,-2.11,-7.87,0,*45
1499781899.66,58902,20.19,74092.8,15.17,-3.67,-9.23,0,*43
1499781900.9,58903,20.19,74096.3,15.11,-3.63,-9.31,0,*43
1499781902.11,58904,20.19,74096.0,15.05,-4.49,-9.53,0,*4A
1499781903.3,58905,20.19,74096.8,15.05,-4.53,-9.23,0,*47
1499781904.49,58906,20.19,74100.5,15.01,-4.45,-8.93,0,*4D
1499781905.74,58907,20.19,74100.5,14.99,-5.69,-10.19,0,*78
1499781906.94,58908,20.19,74102.0,14.93,-6.47,-10.53,0,*7C
1499781908.18,58909,20.19,74098.3,14.87,-6.43,-10.27,0,*7F
1499781909.39,58910,20.19,74096.5,14.83,-6.47,-9.97,0,*44
1499781910.61,58911,20.19,74096.3,14.79,-5.97,-9.05,0,*45
1499781911.85,58912,20.19,74098.8,14.75,-6.69,-9.49,0,*40
1499781913.09,58913,20.19,74098.3,14.71,-6.97,-9.67,0,*48
1499781914.31,58914,20.19,74096.8,14.69,-7.31,-9.67,0,*4B
1499781915.56,58915,20.19,74098.0,14.63,-7.53,-9.53,0,*43
1499781916.8,58916,20.19,74102.3,14.61,-9.53,-11.33,0,*73
1499781918.03,58917,20.19,74104.3,14.53,-9.27,-10.75,0,*73
1499781919.25,58918,20.19,74102.8,14.49,-8.71,-9.71,0,*49
1499781920.47,58919,20.19,74096.8,14.45,-8.25,-8.89,0,*43
1499781921.7,58920,20.19,74092.8,14.41,-8.33,-8.81,0,*42
1499781922.89,58921,20.19,74094.5,14.39,-8.45,-8.59,0,*48
1499781924.09,58922,20.19,74092.8,14.35,-8.93,-8.85,0,*4D
1499781925.29,58923,20.19,74090.8,14.31,-8.63,-8.21,0,*49
1499781926.51,58924,20.19,74092.8,14.27,-8.67,-7.95,0,*4D
1499781927.75,58925,20.19,74088.8,14.25,-8.75,-7.57,0,*43
1499781928.98,58926,20.19,74094.5,14.21,-8.89,-7.53,0,*43
1499781930.21,58927,20.19,74092.8,14.21,-8.75,-7.11,0,*47
1499781931.42,58928,20.19,74094.0,14.17,-8.75,-6.63,0,*49
1499781932.66,58929,20.19,74092.3,14.13,-9.37,-6.93,0,*44
1499781933.89,58930,20.19,74090.3,14.11,-8.89,-6.31,0,*42
1499781935.1,58931,20.19,74090.5,14.09,-8.67,-5.81,0,*42
1499781936.3,58932,20.19,74090.3,14.05,-8.75,-5.55,0,*47
1499781937.55,58933,20.19,74090.5,14.03,-8.55,-5.11,0,*42
1499781938.78,58934,20.19,74094.0,14.03,-7.99,-4.33,0,*4B
1499781940.01,58935,20.19,74092.8,13.99,-8.17,-4.25,0,*40
1499781941.23,58936,20.19,74094.0,14.01,-9.01,-4.89,0,*45
1499781942.43,58937,20.19,74096.8,13.97,-8.63,-4.17,0,*4E
1499781943.67,58938,20.19,74094.3,13.95,-7.95,-3.39,0,*4E
1499781944.91,58939,20.19,74094.0,13.95,-7.95,-3.11,0,*45
1499781946.09,58940,20.19,74094.0,13.97,-8.21,-3.15,0,*4D
1499781947.29,58941,20.19,74096.3,13.93,-8.29,-3.07,0,*43
1499781948.49,58942,20.25,74096.0,13.93,-8.55,-3.07,0,*4B
1499781949.71,58943,20.19,74092.8,13.91,-8.67,-2.95,0,*43
1499781950.91,58944,20.19,74092.3,13.89,-8.21,-2.31,0,*41
1499781952.13,58945,20.19,74094.3,13.89,-7.27,-1.29,0,*43
1499781953.36,58946,20.19,74092.5,13.87,-7.39,-1.09,0,*43
1499781954.55,58947,20.19,74092.5,13.89,-7.23,-0.69,0,*70
1499781955.79,58948,20.19,74096.8,13.89,-7.05,-0.23,0,*75
1499781957.01,58949,20.19,74092.3,13.89,-6.93,-0.19,0,*73
1499781958.22,58950,20.19,74094.8,13.87,-6.97,-0.03,0,*4A
1499781959.46,58951,20.19,74094.8,13.91,-6.85,0.29,0,*5A
1499781960.66,58952,20.19,74096.0,13.89,-6.73,0.41,0,*57
1499781961.87,58953,20.19,74094.8,13.89,-6.27,1.05,0,*66
1499781963.06,58954,20.19,74096.3,13.89,-6.01,1.41,0,*65
1499781964.32,58955,20.19,74098.0,13.91,-5.93,1.59,0,*6C
1499781965.53,58956,20.19,74096.5,13.93,-6.01,1.43,0,*6E
1499781966.76,58957,20.19,74098.0,13.91,-6.43,1.29,0,*67
1499781967.98,58958,20.19,74096.3,13.93,-6.35,1.43,0,*67
1499781969.23,58959,20.19,74096.3,13.91,-7.27,0.63,0,*55
1499781970.46,58960,20.19,74098.0,13.91,-7.23,0.67,0,*5F
1499781971.65,58961,20.19,74098.3,13.89,-6.85,1.05,0,*6F
1499781972.86,58962,20.19,74096.5,13.87,-6.31,1.63,0,*6D
1499781974.1,58963,20.19,74100.0,13.89,-5.89,2.01,0,*65
1499781975.31,58964,20.19,74100.8,13.89,-6.47,1.47,0,*62
1499781976.52,58965,20.19,74096.8,13.87,-6.85,1.33,0,*60
1499781977.73,58966,20.19,74098.3,13.81,-6.43,1.75,0,*6D
1499781979.0,58967,20.19,74096.0,13.85,-5.73,2.51,0,*6D
1499781980.24,58968,20.19,74094.5,13.81,-6.13,2.13,0,*65
1499781981.48,58969,20.19,74100.5,13.81,-6.51,1.85,0,*6E
1499781982.69,58970,20.19,74094.8,13.81,-6.73,1.75,0,*69
1499781983.91,58971,20.19,74098.5,13.77,-6.47,1.83,0,*6F
1499781985.15,58972,20.19,74098.5,13.77,-6.05,2.43,0,*65
1499781986.39,58973,20.19,74092.5,13.75,-5.81,2.59,0,*62
1499781987.64,58974,20.19,74096.5,13.75,-5.69,2.81,0,*66
1499781988.87,58975,20.19,74096.8,13.73,-4.93,3.55,0,*6D
1499781990.11,58976,20.19,74092.8,13.73,-4.65,3.75,0,*65
1499781991.36,58977,20.19,74098.0,13.73,-4.33,3.97,0,*6B
1499781992.59,58978,20.25,74098.0,13.73,-3.79,4.53,0,*62
1499781993.83,58979,20.19,74092.8,13.75,-3.59,4.59,0,*6D
1499781995.03,58980,20.19,74092.3,13.75,-3.19,5.11,0,*62
1499781996.24,58981,20.19,74088.5,13.77,-3.87,4.19,0,*6F
1499781997.43,58982,20.19,74086.8,13.75,-4.49,3.63,0,*61
1499781998.65,58983,20.19,74084.5,13.75,-3.63,4.41,0,*68
1499781999.9,58984,20.19,74086.0,13.73,-3.23,4.63,0,*6D
1499782001.09,58985,20.19,74086.0,13.75,-2.23,5.49,0,*62
1499782002.31,58986,20.19,74090.0,13.75,-2.11,5.59,0,*61
1499782003.53,58987,20.19,74084.5,13.79,-2.47,5.15,0,*67
1499782004.77,58988,20.19,74086.8,13.79,-2.75,4.93,0,*66
1499782006.05,58989,20.19,74086.8,13.77,-2.47,5.01,0,*62
1499782007.3,58990,20.25,74088.3,13.77,-1.99,5.37,0,*6F
1499782008.51,58991,20.25,74090.0,13.77,-1.75,5.49,0,*65
1499782009.75,58992,20.19,74090.0,13.77,-1.33,5.85,0,*64
1499782011.01,58993,20.19,74090.8,13.77,-0.97,6.13,0,*56
1499782012.22,58994,20.19,74090.5,13.79,-0.85,6.11,0,*5E
1499782013.43,58995,20.19,74088.0,13.79,-0.85,5.95,0,*50
1499782014.64,58996,20.19,74092.5,13.81,-0.41,6.21,0,*50
1499782015.88,58997,20.19,74086.8,13.81,-0.19,6.43,0,*58
1499782017.09,58998,20.25,74094.0,13.85,-0.37,6.11,0,*58
1499782018.31,58999,20.19,74090.3,13.85,0.09,6.51,0,*4D
1499782019.53,59000,20.19,74090.3,13.87,0.13,6.51,0,*7C
1499782020.71,59001,20.19,74090.5,13.89,-0.07,6.21,0,*6C
1499782021.88,59002,20.19,74090.3,13.89,0.01,6.11,0,*47
1499782023.11,59003,20.19,74090.0,13.89,0.55,6.47,0,*74
1499782024.34,59004,20.19,74092.8,13.89,0.91,6.57,0,*7A
1499782025.6,59005,20.19,74090.5,13.91,1.29,6.53,0,*44
1499782026.82,59006,20.19,74094.0,13.93,1.43,6.57,0,*4D
1499782028.06,59007,20.19,74094.3,13.93,1.43,6.47,0,*4D
1499782029.28,59008,20.19,74090.3,13.93,1.89,6.57,0,*45
1499782030.5,59009,20.19,74088.3,13.97,2.17,6.33,0,*46
1499782031.7,59010,20.19,74090.8,13.97,1.71,5.45,0,*4F
1499782032.88,59011,20.19,74092.5,13.97,1.83,5.45,0,*43
1499782034.09,59012,20.19,74092.5,13.97,2.09,5.59,0,*4C
1499782035.31,59013,20.19,74092.8,13.97,2.17,5.63,0,*4B
1499782036.51,59014,20.25,74096.3,13.99,2.61,6.11,0,*45
1499782037.72,59015,20.19,74094.0,13.99,2.35,5.63,0,*43
1499782038.93,59016,20.19,74094.0,14.01,1.63,4.85,0,*4F
1499782040.16,59017,20.19,74092.3,13.99,2.81,5.95,0,*47
1499782041.37,59018,20.19,74092.3,14.01,2.69,5.63,0,*41
1499782042.6,59019,20.19,74094.0,14.01,2.81,5.55,0,*43
1499782043.81,59020,20.19,74094.0,14.05,2.89,5.49,0,*48
1499782045.04,59021,20.19,74092.0,14.05,2.69,5.01,0,*4B
1499782046.25,59022,20.19,74092.8,14.05,2.61,4.75,0,*42
1499782047.46,59023,20.19,74096.3,14.09,2.47,4.45,0,*48
1499782048.72,59024,20.25,74096.3,14.11,3.03,4.79,0,*48
1499782049.97,59025,20.25,74096.0,14.11,3.19,4.93,0,*46
1499782051.18,59026,20.19,74096.0,14.11,2.91,4.45,0,*4F
1499782052.39,59027,20.19,74094.8,14.13,3.29,4.71,0,*49
1499782053.59,59028,20.19,74090.5,14.15,2.99,4.41,0,*49
1499782054.85,59029,20.19,74096.3,14.15,3.45,4.75,0,*4F
1499782056.05,59030,20.25,74096.3,14.15,3.59,4.81,0,*41
1499782057.27,59031,20.19,74094.5,14.19,3.53,4.81,0,*46
1499782058.48,59032,20.19,74094.8,14.21,3.25,4.49,0,*4B
1499782059.68,59033,20.25,74096.0,14.23,3.33,4.49,0,*4F
1499782060.92,59034,20.25,74094.5,14.25,3.33,4.33,0,*43
1499782062.15,59035,20.25,74094.5,14.25,3.55,4.63,0,*47
