# file name; noise; peak f.; mag.; duration
20200214050023350_ASU-R0_snap.fits;20.0847;26460.9;14.0672;0
20200214050123425_ASU-R0_snap.fits;18.7497;26509.3;18.4982;0
20200214050223499_ASU-R0_snap.fits;18.764;26531.2;17.8732;0
20200214050323574_ASU-R0_snap.fits;19.103;26543;14.5228;0
20200214050451126_ASU-R0_met.fits;19.9406;26510.7;45.897;0.341333
20200214050423649_ASU-R0_snap.fits;24.9106;26463.9;18.154;0
20200214050523723_ASU-R0_snap.fits;21.5564;26494.6;19.7827;0
20200214050623798_ASU-R0_snap.fits;18.0173;26503.4;13.4844;0
20200214050723873_ASU-R0_snap.fits;22.4246;26535.6;16.286;0
20200214050823947_ASU-R0_snap.fits;25.4744;26547.4;17.3424;0
20200214050924022_ASU-R0_snap.fits;16.9596;26453.6;15.4405;0
20200214051024097_ASU-R0_snap.fits;22.2296;26532.7;18.307;0
20200214051124171_ASU-R0_snap.fits;21.506;26453.6;18.3104;0
20200214051224246_ASU-R0_snap.fits;19.9404;26484.4;18.1967;0
20200214051324321_ASU-R0_snap.fits;21.7292;26484.4;20.8082;0
20200214051424395_ASU-R0_snap.fits;21.7397;26545.9;19.845;0
20200214051524470_ASU-R0_snap.fits;18.919;26471.2;19.9511;0
20200214051624545_ASU-R0_snap.fits;20.6451;26502;15.4229;0
20200214051724619_ASU-R0_snap.fits;17.4409;26516.6;20.5255;0
20200214051824694_ASU-R0_snap.fits;21.1846;26512.2;19.6284;0
20200214052007606_ASU-R0_met.fits;18.0844;26460.9;46.294;0.170667
20200214051924769_ASU-R0_snap.fits;23.0414;26490.2;16.8355;0
20200214052024843_ASU-R0_snap.fits;20.0507;26493.2;13.6997;0
20200214052124918_ASU-R0_snap.fits;21.4801;26523.9;17.6063;0
20200214052224993_ASU-R0_snap.fits;22.3876;26494.6;18.292;0
20200214052325067_ASU-R0_snap.fits;21.7481;26475.6;17.3042;0
20200214052425142_ASU-R0_snap.fits;24.4617;26545.9;18.1516;0
20200214052525217_ASU-R0_snap.fits;19.3584;26499;23.1777;0
20200214052625291_ASU-R0_snap.fits;26.1683;26462.4;22.1844;0
20200214052725366_ASU-R0_snap.fits;23.4409;26494.6;19.6187;0
20200214052825441_ASU-R0_snap.fits;25.6113;26534.2;17.8322;0
20200214052925515_ASU-R0_snap.fits;20.4348;26500.5;17.4645;0
20200214053025590_ASU-R0_snap.fits;20.2879;26497.6;16.796;0
20200214053125665_ASU-R0_snap.fits;16.515;26500.5;17.7503;0
20200214053225739_ASU-R0_snap.fits;18.2398;26504.9;14.4382;0
20200214053325814_ASU-R0_snap.fits;19.4739;26472.7;17.9845;0
20200214053426913_ASU-R0_met.fits;18.8564;26507.8;67.5923;0.341333
20200214053425889_ASU-R0_snap.fits;17.4853;26482.9;14.6067;0
20200214053525963_ASU-R0_snap.fits;19.8103;26504.9;18.5012;0
20200214053626038_ASU-R0_snap.fits;18.3747;26500.5;14.6094;0
20200214053726113_ASU-R0_snap.fits;18.0502;26544.4;14.551;0
20200214053826187_ASU-R0_snap.fits;16.3888;26503.4;13.819;0
20200214053926262_ASU-R0_snap.fits;19.9003;26453.6;16.515;0
20200214054042209_ASU-R0_met.fits;16.6595;26531.2;37.4882;0.170667
20200214054026337_ASU-R0_snap.fits;17.2853;26491.7;21.5401;0
20200214054126411_ASU-R0_snap.fits;16.9642;26510.7;16.0737;0
20200214054303009_ASU-R0_met.fits;18.0703;26484.4;38.169;0.170667
20200214054226486_ASU-R0_snap.fits;19.7469;26469.7;16.3155;0
20200214054326561_ASU-R0_snap.fits;19.3174;26526.9;17.6204;0
20200214054523638_ASU-R0_met.fits;15.656;26494.6;31.9828;0.170667
20200214054426635_ASU-R0_snap.fits;17.867;26474.1;14.3566;0
20200214054526710_ASU-R0_snap.fits;19.2053;26468.3;12.8747;0
20200214054626785_ASU-R0_snap.fits;17.0664;26488.8;14.5775;0
20200214054726859_ASU-R0_snap.fits;21.5863;26547.4;17.0112;0
20200214054826934_ASU-R0_snap.fits;21.6368;26472.7;16.2366;0
20200214054927009_ASU-R0_snap.fits;22.0408;26491.7;22.067;0
20200214055027083_ASU-R0_snap.fits;19.274;26496.1;14.9467;0
20200214055127158_ASU-R0_snap.fits;17.9611;26537.1;16.8881;0
20200214055227233_ASU-R0_snap.fits;19.8022;26475.6;17.5173;0
20200214055327307_ASU-R0_snap.fits;19.1297;26459.5;13.5815;0
20200214055427382_ASU-R0_snap.fits;17.5482;26515.1;12.3072;0
20200214055527457_ASU-R0_snap.fits;20.6108;26518.1;19.1917;0
20200214055627531_ASU-R0_snap.fits;21.1947;26466.8;19.7075;0
20200214055727606_ASU-R0_snap.fits;15.2265;26532.7;18.16;0
20200214055922465_ASU-R0_met.fits;20.0677;26484.4;74.0736;0.341333
20200214055827681_ASU-R0_snap.fits;20.1271;26535.6;17.4607;0
20200214055927755_ASU-R0_snap.fits;18.5501;26496.1;15.1614;0
