# file name; noise; peak f.; mag.; duration
20200214170017035_ASU-R0_snap.fits;23.0064;26522.5;18.5964;0
20200214170117110_ASU-R0_snap.fits;23.4512;26547.4;19.9942;0
20200214170217185_ASU-R0_snap.fits;19.7799;26510.7;18.093;0
20200214170317259_ASU-R0_snap.fits;23.6044;26506.3;25.4773;0
20200214170417334_ASU-R0_snap.fits;25.838;26543;24.131;0
20200214170517409_ASU-R0_snap.fits;28.3614;26460.9;27.5249;0
20200214170617483_ASU-R0_snap.fits;24.0738;26506.3;21.0147;0
20200214170717558_ASU-R0_snap.fits;24.1808;26523.9;17.531;0
20200214170817633_ASU-R0_snap.fits;26.6115;26460.9;20.7953;0
20200214170917707_ASU-R0_snap.fits;30.456;26528.3;24.8256;0
20200214171017782_ASU-R0_snap.fits;22.8979;26526.9;25.9049;0
20200214171117857_ASU-R0_snap.fits;22.7391;26509.3;26.368;0
20200214171217931_ASU-R0_snap.fits;25.2477;26468.3;17.849;0
20200214171318006_ASU-R0_snap.fits;21.0828;26449.2;19.7017;0
20200214171418081_ASU-R0_snap.fits;23.4197;26459.5;18.4949;0
20200214171518155_ASU-R0_snap.fits;24.6751;26512.2;24.5338;0
20200214171618230_ASU-R0_snap.fits;21.5712;26469.7;19.4249;0
20200214171718305_ASU-R0_snap.fits;19.3909;26465.3;20.001;0
20200214171818379_ASU-R0_snap.fits;20.5211;26518.1;25.7405;0
20200214171918454_ASU-R0_snap.fits;21.1718;26547.4;20.9936;0
20200214172018529_ASU-R0_snap.fits;23.9024;26526.9;18.4559;0
20200214172118603_ASU-R0_snap.fits;21.0426;26521;18.2558;0
20200214172218678_ASU-R0_snap.fits;23.3573;26471.2;17.0947;0
20200214172318753_ASU-R0_snap.fits;21.069;26518.1;20.5756;0
20200214172418827_ASU-R0_snap.fits;22.8223;26472.7;21.2656;0
20200214172518902_ASU-R0_snap.fits;18.351;26472.7;20.1214;0
20200214172618977_ASU-R0_snap.fits;27.4917;26485.8;21.255;0
20200214172719051_ASU-R0_snap.fits;20.9773;26465.3;18.0361;0
20200214172819126_ASU-R0_snap.fits;21.7473;26471.2;21.3212;0
20200214172919201_ASU-R0_snap.fits;26.5656;26490.2;25.7724;0
20200214173019275_ASU-R0_snap.fits;24.2231;26484.4;16.1084;0
20200214173119350_ASU-R0_snap.fits;23.4161;26487.3;24.8788;0
20200214173219425_ASU-R0_snap.fits;21.0823;26499;26.8527;0
20200214173319499_ASU-R0_snap.fits;25.6195;26502;22.2368;0
20200214173419574_ASU-R0_snap.fits;21.6064;26480;20.8001;0
20200214173519649_ASU-R0_snap.fits;23.399;26472.7;16.9632;0
20200214173619723_ASU-R0_snap.fits;23.6121;26500.5;17.211;0
20200214173719798_ASU-R0_snap.fits;23.8818;26463.9;18.2802;0
20200214173819873_ASU-R0_snap.fits;21.8191;26472.7;25.4954;0
20200214173919947_ASU-R0_snap.fits;21.567;26515.1;20.0556;0
20200214174020022_ASU-R0_snap.fits;22.6662;26478.5;16.4121;0
20200214174120097_ASU-R0_snap.fits;25.5988;26453.6;19.0934;0
20200214174220171_ASU-R0_snap.fits;22.5021;26528.3;18.9458;0
20200214174320246_ASU-R0_snap.fits;23.4233;26455.1;18.2063;0
20200214174420321_ASU-R0_snap.fits;23.4413;26504.9;19.7988;0
20200214174520395_ASU-R0_snap.fits;21.8652;26494.6;17.9222;0
20200214174620470_ASU-R0_snap.fits;22.8321;26531.2;15.4724;0
20200214174720545_ASU-R0_snap.fits;24.653;26491.7;16.6601;0
20200214174820619_ASU-R0_snap.fits;23.5736;26482.9;19.8449;0
20200214174920694_ASU-R0_snap.fits;21.7467;26475.6;18.9517;0
20200214175020769_ASU-R0_snap.fits;20.3733;26531.2;19.2248;0
20200214175120843_ASU-R0_snap.fits;23.5155;26502;22.9544;0
20200214175220918_ASU-R0_snap.fits;19.7088;26523.9;20.7312;0
20200214175320993_ASU-R0_snap.fits;25.763;26485.8;16.3579;0
20200214175421067_ASU-R0_snap.fits;22.923;26465.3;19.2232;0
20200214175521142_ASU-R0_snap.fits;24.8582;26468.3;21.8559;0
20200214175621217_ASU-R0_snap.fits;22.7711;26455.1;19.5421;0
20200214175721291_ASU-R0_snap.fits;22.3643;26463.9;17.5721;0
20200214175821366_ASU-R0_snap.fits;21.9626;26460.9;15.6244;0
20200214175921441_ASU-R0_snap.fits;24.2761;26522.5;18.9371;0
