# file name; noise; peak f.; mag.; duration
20200214080036790_ASU-R0_snap.fits;16.7303;26469.7;14.185;0
20200214080136865_ASU-R0_snap.fits;17.1089;26497.6;19.309;0
20200214080316875_ASU-R0_met.fits;17.4062;26503.4;36.1583;0.170667
20200214080236939_ASU-R0_snap.fits;20.0301;26460.9;14.2181;0
20200214080337014_ASU-R0_snap.fits;19.6602;26500.5;17.345;0
20200214080437089_ASU-R0_snap.fits;18.1218;26522.5;23.5752;0
20200214080610614_ASU-R0_met.fits;16.4516;26504.9;37.4769;0.170667
20200214080537163_ASU-R0_snap.fits;19.657;26475.6;15.8988;0
20200214080637238_ASU-R0_snap.fits;17.2237;26506.3;20.2693;0
20200214080737313_ASU-R0_snap.fits;18.1744;26453.6;16.3012;0
20200214080837387_ASU-R0_snap.fits;16.5672;26469.7;15.4534;0
20200214080937462_ASU-R0_snap.fits;15.2963;26507.8;18.6286;0
20200214081037537_ASU-R0_snap.fits;20.5213;26538.6;17.2172;0
20200214081137611_ASU-R0_snap.fits;20.8612;26519.5;16.89;0
20200214081237686_ASU-R0_snap.fits;17.6518;26452.1;18.8134;0
20200214081337761_ASU-R0_snap.fits;20.138;26509.3;19.4687;0
20200214081437835_ASU-R0_snap.fits;17.7135;26455.1;18.2368;0
20200214081537910_ASU-R0_snap.fits;18.2654;26488.8;14.981;0
20200214081637985_ASU-R0_snap.fits;21.2747;26490.2;18.2746;0
20200214081738059_ASU-R0_snap.fits;22.0343;26509.3;17.3011;0
20200214081838134_ASU-R0_snap.fits;22.505;26462.4;21.8916;0
20200214081938209_ASU-R0_snap.fits;18.9926;26545.9;19.0051;0
20200214082041355_ASU-R0_met.fits;21.2771;26535.6;54.6744;0.170667
20200214082038283_ASU-R0_snap.fits;19.4102;26485.8;19.3082;0
20200214082138358_ASU-R0_snap.fits;22.516;26502;17.2952;0
20200214082238433_ASU-R0_snap.fits;20.8109;26521;20.9017;0
20200214082338507_ASU-R0_snap.fits;21.0537;26491.7;18.8705;0
20200214082438582_ASU-R0_snap.fits;18.6491;26463.9;14.091;0
20200214082538657_ASU-R0_snap.fits;18.8464;26534.2;17.3042;0
20200214082638731_ASU-R0_snap.fits;21.9834;26504.9;20.063;0
20200214082738806_ASU-R0_snap.fits;19.6615;26506.3;19.5997;0
20200214082838881_ASU-R0_snap.fits;23.0788;26521;18.7002;0
20200214082938955_ASU-R0_snap.fits;19.5311;26491.7;16.4375;0
20200214083039030_ASU-R0_snap.fits;18.288;26475.6;20.6651;0
20200214083139105_ASU-R0_snap.fits;20.469;26488.8;21.4143;0
20200214083239179_ASU-R0_snap.fits;18.2037;26510.7;16.1523;0
20200214083339254_ASU-R0_snap.fits;18.6026;26475.6;16.9652;0
20200214083439329_ASU-R0_snap.fits;21.0319;26449.2;19.6497;0
20200214083539403_ASU-R0_snap.fits;19.9074;26472.7;19.7807;0
20200214083639478_ASU-R0_snap.fits;19.8531;26490.2;16.7008;0
20200214083739553_ASU-R0_snap.fits;19.2895;26506.3;18.4494;0
20200214083839627_ASU-R0_snap.fits;19.7551;26543;22.0869;0
20200214083939702_ASU-R0_snap.fits;23.2377;26462.4;18.681;0
20200214084039777_ASU-R0_snap.fits;20.4787;26466.8;19.6839;0
20200214084139851_ASU-R0_snap.fits;21.6337;26499;18.9864;0
20200214084239926_ASU-R0_snap.fits;23.5704;26532.7;16.813;0
20200214084340001_ASU-R0_snap.fits;22.5332;26518.1;22.9094;0
20200214084440075_ASU-R0_snap.fits;20.7845;26522.5;13.8491;0
20200214084540150_ASU-R0_snap.fits;19.8509;26469.7;18.2328;0
20200214084640225_ASU-R0_snap.fits;17.8196;26503.4;21.1837;0
20200214084740299_ASU-R0_snap.fits;19.4835;26466.8;21.0062;0
20200214084840374_ASU-R0_snap.fits;19.3653;26519.5;22.0179;0
20200214084940449_ASU-R0_snap.fits;21.1573;26452.1;17.746;0
20200214085040523_ASU-R0_snap.fits;18.7076;26518.1;16.0216;0
20200214085140598_ASU-R0_snap.fits;19.1614;26480;19.4302;0
20200214085240673_ASU-R0_snap.fits;22.603;26462.4;20.4312;0
20200214085340747_ASU-R0_snap.fits;22.4934;26484.4;17.3977;0
20200214085440822_ASU-R0_snap.fits;23.7306;26509.3;18.3516;0
20200214085540897_ASU-R0_snap.fits;26.6326;26544.4;17.9511;0
20200214085640971_ASU-R0_snap.fits;21.9997;26488.8;14.4055;0
20200214085741046_ASU-R0_snap.fits;22.6488;26469.7;22.8336;0
20200214085841121_ASU-R0_snap.fits;21.3063;26459.5;23.0898;0
20200214085941195_ASU-R0_snap.fits;20.2493;26526.9;19.0588;0
