# file name; noise; peak f.; mag.; duration
20200214090041270_ASU-R0_snap.fits;22.158;26529.8;17.7955;0
20200214090141345_ASU-R0_snap.fits;21.4901;26540;19.8432;0
20200214090241419_ASU-R0_snap.fits;19.0339;26478.5;15.703;0
20200214090341494_ASU-R0_snap.fits;18.3084;26522.5;16.5068;0
20200214090441569_ASU-R0_snap.fits;22.4585;26535.6;17.8539;0
20200214090541643_ASU-R0_snap.fits;19.6559;26487.3;18.6276;0
20200214090641718_ASU-R0_snap.fits;19.1708;26510.7;16.9023;0
20200214090741793_ASU-R0_snap.fits;21.1924;26477.1;16.1065;0
20200214090851937_ASU-R0_met.fits;21.8667;26496.1;44.8631;0.341333
20200214090841867_ASU-R0_snap.fits;19.1347;26532.7;14.1527;0
20200214090941942_ASU-R0_snap.fits;25.872;26535.6;21.392;0
20200214091042017_ASU-R0_snap.fits;20.1532;26463.9;20.9412;0
20200214091142091_ASU-R0_snap.fits;22.1209;26469.7;20.9111;0
20200214091242166_ASU-R0_snap.fits;22.9693;26545.9;21.9309;0
20200214091342241_ASU-R0_snap.fits;22.4382;26543;18.763;0
20200214091442315_ASU-R0_snap.fits;20.1884;26465.3;21.151;0
20200214091542390_ASU-R0_snap.fits;20.4458;26469.7;20.1886;0
20200214091648950_ASU-R0_met.fits;19.1882;26491.7;62.3248;0.170667
20200214091642465_ASU-R0_snap.fits;19.3688;26535.6;15.1098;0
20200214091742539_ASU-R0_snap.fits;23.2262;26507.8;18.4354;0
20200214091842614_ASU-R0_snap.fits;24.0532;26463.9;22.5269;0
20200214091942689_ASU-R0_snap.fits;24.1647;26507.8;21.3456;0
20200214092042763_ASU-R0_snap.fits;20.1694;26459.5;17.8304;0
20200214092142838_ASU-R0_snap.fits;20.3956;26521;17.6866;0
20200214092242913_ASU-R0_snap.fits;20.7967;26450.7;19.3922;0
20200214092342987_ASU-R0_snap.fits;20.9842;26545.9;18.4958;0
20200214092443062_ASU-R0_snap.fits;23.3245;26516.6;16.4991;0
20200214092543137_ASU-R0_snap.fits;22.0358;26449.2;21.5355;0
20200214092643211_ASU-R0_snap.fits;21.6103;26488.8;19.6484;0
20200214092743286_ASU-R0_snap.fits;20.1159;26532.7;12.9953;0
20200214092843361_ASU-R0_snap.fits;20.872;26540;21.0304;0
20200214092943435_ASU-R0_snap.fits;20.8388;26503.4;40.8057;0
20200214093042998_ASU-R0_met.fits;20.2376;26503.4;40.8057;0.170667
20200214093043510_ASU-R0_snap.fits;20.4804;26541.5;18.5025;0
20200214093143585_ASU-R0_snap.fits;19.5597;26547.4;19.7012;0
20200214093243659_ASU-R0_snap.fits;19.1612;26547.4;16.0864;0
20200214093343734_ASU-R0_snap.fits;19.7341;26490.2;19.5228;0
20200214093443809_ASU-R0_snap.fits;20.6133;26463.9;19.0404;0
20200214093543883_ASU-R0_snap.fits;18.8368;26545.9;20.5852;0
20200214093643958_ASU-R0_snap.fits;24.2402;26460.9;17.9613;0
20200214093744033_ASU-R0_snap.fits;20.2409;26531.2;16.6988;0
20200214093844107_ASU-R0_snap.fits;20.0254;26465.3;17.3908;0
20200214094023606_ASU-R0_met.fits;20.2817;26487.3;66.6245;0.170667
20200214093944182_ASU-R0_snap.fits;23.133;26532.7;19.5093;0
20200214094044257_ASU-R0_snap.fits;17.2955;26466.8;14.304;0
20200214094144331_ASU-R0_snap.fits;21.9459;26526.9;18.7879;0
20200214094244406_ASU-R0_snap.fits;21.4409;26449.2;15.5649;0
20200214094344481_ASU-R0_snap.fits;20.6233;26525.4;17.1022;0
20200214094444555_ASU-R0_snap.fits;20.6935;26460.9;20.8529;0
20200214094544630_ASU-R0_snap.fits;22.0282;26458;16.8695;0
20200214094734881_ASU-R0_met.fits;22.4921;26506.3;51.5169;0.682667
20200214094644705_ASU-R0_snap.fits;22.3919;26462.4;20.0128;0
20200214094744779_ASU-R0_snap.fits;19.8186;26544.4;21.4766;0
20200214094844854_ASU-R0_snap.fits;18.6604;26462.4;18.0578;0
20200214094944929_ASU-R0_snap.fits;20.8645;26485.8;23.1544;0
20200214095045003_ASU-R0_snap.fits;20.0576;26452.1;22.979;0
20200214095145078_ASU-R0_snap.fits;19.7275;26466.8;16.0637;0
20200214095245153_ASU-R0_snap.fits;20.7564;26500.5;18.4199;0
20200214095345227_ASU-R0_snap.fits;19.7996;26497.6;19.7631;0
20200214095445985_ASU-R0_met.fits;22.2294;26507.8;45.4646;0.170667
20200214095445302_ASU-R0_snap.fits;24.2837;26494.6;16.3796;0
20200214095545377_ASU-R0_snap.fits;20.4264;26506.3;18.6157;0
20200214095645451_ASU-R0_snap.fits;20.3301;26456.5;17.0402;0
20200214095745526_ASU-R0_snap.fits;20.4865;26453.6;20.7108;0
20200214095845601_ASU-R0_snap.fits;24.3389;26494.6;18.1111;0
20200214095945675_ASU-R0_snap.fits;21.1158;26481.4;18.6932;0
