# file name; noise; peak f.; mag.; duration
20200214220039435_ASU-R0_snap.fits;21.1832;26547.4;20.8595;0
20200214220143606_ASU-R0_met.fits;20.7661;26507.8;91.4833;0.341333
20200214220139510_ASU-R0_snap.fits;19.6791;26474.1;18.2181;0
20200214220239585_ASU-R0_snap.fits;16.9848;26453.6;13.1995;0
20200214220339659_ASU-R0_snap.fits;20.1391;26516.6;16.7662;0
20200214220439734_ASU-R0_snap.fits;19.4503;26455.1;17.5565;0
20200214220539809_ASU-R0_snap.fits;21.3631;26449.2;22.968;0
20200214220736203_ASU-R0_met.fits;18.3746;26512.2;46.1804;0.170667
20200214220639883_ASU-R0_snap.fits;19.3423;26480;14.1388;0
20200214220739958_ASU-R0_snap.fits;18.8741;26500.5;19.3104;0
20200214220840033_ASU-R0_snap.fits;18.4401;26500.5;16.751;0
20200214220940107_ASU-R0_snap.fits;20.2663;26502;15.7332;0
20200214221040182_ASU-R0_snap.fits;19.6345;26474.1;17.1178;0
20200214221140257_ASU-R0_snap.fits;20.9466;26465.3;16.8196;0
20200214221240331_ASU-R0_snap.fits;20.0794;26494.6;16.5373;0
20200214221340406_ASU-R0_snap.fits;22.6859;26516.6;23.6356;0
20200214221440481_ASU-R0_snap.fits;20.7455;26459.5;18.1607;0
20200214221540555_ASU-R0_snap.fits;21.8208;26460.9;15.5716;0
20200214221640630_ASU-R0_snap.fits;25.6047;26537.1;17.8255;0
20200214221740705_ASU-R0_snap.fits;23.7438;26506.3;18.2769;0
20200214221840779_ASU-R0_snap.fits;22.2471;26507.8;17.4595;0
20200214221940854_ASU-R0_snap.fits;18.9763;26500.5;18.6737;0
20200214222040929_ASU-R0_snap.fits;22.6386;26474.1;22.091;0
20200214222141003_ASU-R0_snap.fits;20.7986;26462.4;20.6654;0
20200214222241078_ASU-R0_snap.fits;24.4178;26503.4;22.0652;0
20200214222341153_ASU-R0_snap.fits;24.4894;26500.5;19.4355;0
20200214222441227_ASU-R0_snap.fits;27.1142;26523.9;24.3948;0
20200214222541302_ASU-R0_snap.fits;20.2818;26485.8;17.0276;0
20200214222641377_ASU-R0_snap.fits;22.3407;26477.1;18.7415;0
20200214222741451_ASU-R0_snap.fits;26.8169;26496.1;19.5444;0
20200214222926582_ASU-R0_met.fits;22.0589;26502;59.5686;0.170667
20200214222841526_ASU-R0_snap.fits;22.9092;26544.4;25.2748;0
20200214222941601_ASU-R0_snap.fits;19.0746;26516.6;17.3202;0
20200214223041675_ASU-R0_snap.fits;24.7692;26499;19.4113;0
20200214223141750_ASU-R0_snap.fits;20.3501;26496.1;20.6818;0
20200214223251553_ASU-R0_met.fits;23.3715;26518.1;61.4114;0.170667
20200214223241825_ASU-R0_snap.fits;25.5008;26519.5;15.5103;0
20200214223341899_ASU-R0_snap.fits;20.9307;26494.6;23.6947;0
20200214223441974_ASU-R0_snap.fits;23.3071;26499;17.9248;0
20200214223542049_ASU-R0_snap.fits;21.9095;26475.6;24.198;0
20200214223642123_ASU-R0_snap.fits;19.5007;26478.5;16.8395;0
20200214223742198_ASU-R0_snap.fits;19.61;26523.9;12.8763;0
20200214223842273_ASU-R0_snap.fits;23.9718;26532.7;19.4109;0
20200214223942347_ASU-R0_snap.fits;22.0155;26449.2;14.8051;0
20200214224042422_ASU-R0_snap.fits;26.3427;26466.8;17.054;0
20200214224142497_ASU-R0_snap.fits;22.8499;26459.5;21.8404;0
20200214224242571_ASU-R0_snap.fits;27.1206;26521;21.5088;0
20200214224342646_ASU-R0_snap.fits;18.7002;26456.5;21.3988;0
20200214224442721_ASU-R0_snap.fits;21.8677;26482.9;15.9367;0
20200214224542795_ASU-R0_snap.fits;22.5773;26509.3;16.6027;0
20200214224642870_ASU-R0_snap.fits;23.2302;26497.6;19.4942;0
20200214224742945_ASU-R0_snap.fits;24.3897;26529.8;19.3529;0
20200214224843019_ASU-R0_snap.fits;24.5504;26503.4;16.857;0
20200214224943094_ASU-R0_snap.fits;25.2168;26543;23.4404;0
20200214225043169_ASU-R0_snap.fits;23.9647;26493.2;22.4715;0
20200214225143243_ASU-R0_snap.fits;23.4027;26544.4;19.9912;0
20200214225243318_ASU-R0_snap.fits;29.954;26512.2;28.8863;0
20200214225343393_ASU-R0_snap.fits;20.9312;26460.9;23.4473;0
20200214225443467_ASU-R0_snap.fits;27.8896;26518.1;15.1429;0
20200214225543542_ASU-R0_snap.fits;20.9198;26538.6;23.616;0
20200214225643617_ASU-R0_snap.fits;25.9822;26455.1;24.0086;0
20200214225743691_ASU-R0_snap.fits;25.6788;26496.1;18.6795;0
20200214225843766_ASU-R0_snap.fits;22.2865;26466.8;25.149;0
20200214225943841_ASU-R0_snap.fits;24.0441;26507.8;18.7362;0
