# file name; noise; peak f.; mag.; duration
20200214150008075_ASU-R0_snap.fits;25.2702;26452.1;27.8308;0
20200214150108150_ASU-R0_snap.fits;26.9852;26507.8;20.4642;0
20200214150255670_ASU-R0_met.fits;24.7626;26502;52.9092;0.170667
20200214150208225_ASU-R0_snap.fits;23.591;26510.7;25.2436;0
20200214150308299_ASU-R0_snap.fits;26.7657;26525.4;18.7568;0
20200214150408374_ASU-R0_snap.fits;24.4803;26450.7;22.7478;0
20200214150508449_ASU-R0_snap.fits;29.1874;26482.9;20.4682;0
20200214150608523_ASU-R0_snap.fits;27.8522;26545.9;25.4826;0
20200214150708598_ASU-R0_snap.fits;22.4182;26529.8;22.4586;0
20200214150808673_ASU-R0_snap.fits;26.2922;26497.6;15.7862;0
20200214150908747_ASU-R0_snap.fits;22.3829;26458;28.1382;0
20200214151008822_ASU-R0_snap.fits;22.0789;26523.9;20.274;0
20200214151108897_ASU-R0_snap.fits;22.588;26488.8;20.909;0
20200214151208971_ASU-R0_snap.fits;25.2545;26450.7;21.6714;0
20200214151309046_ASU-R0_snap.fits;23.6805;26463.9;25.6965;0
20200214151409121_ASU-R0_snap.fits;21.6167;26499;24.9308;0
20200214151509195_ASU-R0_snap.fits;24.4465;26494.6;22.2949;0
20200214151609270_ASU-R0_snap.fits;22.1138;26463.9;22.6337;0
20200214151709345_ASU-R0_snap.fits;24.1005;26449.2;20.9868;0
20200214151809419_ASU-R0_snap.fits;27.2552;26463.9;19.4739;0
20200214151909494_ASU-R0_snap.fits;23.1693;26485.8;22.1853;0
20200214152009569_ASU-R0_snap.fits;25.9144;26478.5;24.5916;0
20200214152109643_ASU-R0_snap.fits;27.5335;26493.2;20.075;0
20200214152209718_ASU-R0_snap.fits;21.4449;26537.1;23.8407;0
20200214152309793_ASU-R0_snap.fits;23.4646;26525.4;22.955;0
20200214152409867_ASU-R0_snap.fits;29.9059;26522.5;18.9033;0
20200214152509942_ASU-R0_snap.fits;20.5762;26543;18.7556;0
20200214152610017_ASU-R0_snap.fits;30.0972;26477.1;21.7414;0
20200214152710091_ASU-R0_snap.fits;26.183;26487.3;26.6184;0
20200214152810166_ASU-R0_snap.fits;22.4069;26538.6;16.7799;0
20200214152910241_ASU-R0_snap.fits;20.4878;26466.8;19.1275;0
20200214153010315_ASU-R0_snap.fits;23.2544;26504.9;18.7594;0
20200214153110390_ASU-R0_snap.fits;26.2162;26456.5;16.9512;0
20200214153210465_ASU-R0_snap.fits;22.265;26516.6;16.1606;0
20200214153310539_ASU-R0_snap.fits;26.1162;26450.7;21.9287;0
20200214153410614_ASU-R0_snap.fits;26.2489;26472.7;19.4604;0
20200214153510689_ASU-R0_snap.fits;23.0879;26487.3;21.5583;0
20200214153610763_ASU-R0_snap.fits;27.5683;26540;19.6314;0
20200214153710838_ASU-R0_snap.fits;20.9711;26465.3;17.4291;0
20200214153810913_ASU-R0_snap.fits;21.1906;26506.3;22.0101;0
20200214153910987_ASU-R0_snap.fits;23.0874;26474.1;24.0686;0
20200214154011062_ASU-R0_snap.fits;23.1927;26522.5;24.4393;0
20200214154111137_ASU-R0_snap.fits;23.3357;26518.1;17.3247;0
20200214154211211_ASU-R0_snap.fits;22.0426;26482.9;23.1661;0
20200214154311286_ASU-R0_snap.fits;20.3493;26491.7;16.8712;0
20200214154411361_ASU-R0_snap.fits;20.8756;26545.9;21.6908;0
20200214154511435_ASU-R0_snap.fits;21.2463;26519.5;17.2199;0
20200214154611510_ASU-R0_snap.fits;24.2241;26474.1;22.1638;0
20200214154711585_ASU-R0_snap.fits;25.7297;26544.4;23.4524;0
20200214154811659_ASU-R0_snap.fits;24.4501;26493.2;22.7757;0
20200214154911734_ASU-R0_snap.fits;21.8526;26506.3;18.5413;0
20200214155011809_ASU-R0_snap.fits;21.5874;26504.9;22.9032;0
20200214155111883_ASU-R0_snap.fits;23.0335;26509.3;23.1633;0
20200214155211958_ASU-R0_snap.fits;21.0968;26496.1;26.2106;0
20200214155312033_ASU-R0_snap.fits;26.5332;26535.6;18.4064;0
20200214155412107_ASU-R0_snap.fits;24.7422;26512.2;29.4498;0
20200214155512182_ASU-R0_snap.fits;23.5065;26516.6;21.8135;0
20200214155612257_ASU-R0_snap.fits;23.3026;26526.9;21.043;0
20200214155712331_ASU-R0_snap.fits;22.8947;26469.7;16.2472;0
20200214155812406_ASU-R0_snap.fits;23.5027;26516.6;20.7655;0
20200214155912481_ASU-R0_snap.fits;23.1065;26453.6;23.959;0
