# file name; noise; peak f.; mag.; duration
20201228170047982_FLZ-R0_snap.fits;11.6134;26543;13.2109;0
20201228170148057_FLZ-R0_snap.fits;12.1161;26475.6;11.7527;0
20201228170248132_FLZ-R0_snap.fits;10.9224;26543;8.45591;0
20201228170348206_FLZ-R0_snap.fits;13.566;26488.8;10.7529;0
20201228170448281_FLZ-R0_snap.fits;13.4482;26528.3;9.3559;0
20201228170548356_FLZ-R0_snap.fits;14.5607;26468.3;11.5391;0
20201228170648430_FLZ-R0_snap.fits;11.9771;26534.2;10.5319;0
20201228170748505_FLZ-R0_snap.fits;12.3294;26531.2;8.59354;0
20201228170848580_FLZ-R0_snap.fits;12.3241;26459.5;11.5713;0
20201228170948654_FLZ-R0_snap.fits;13.7943;26516.6;9.78406;0
20201228171132932_FLZ-R0_met.fits;12.8302;26547.4;39.3048;0.170667
20201228171048729_FLZ-R0_snap.fits;11.1209;26540;10.6971;0
20201228171148804_FLZ-R0_snap.fits;12.5447;26452.1;11.5706;0
20201228171248878_FLZ-R0_snap.fits;12.3372;26510.7;8.90455;0
20201228171348953_FLZ-R0_snap.fits;13.3078;26537.1;13.0546;0
20201228171449028_FLZ-R0_snap.fits;11.0486;26499;10.5924;0
20201228171549102_FLZ-R0_snap.fits;11.9587;26516.6;9.68598;0
20201228171649177_FLZ-R0_snap.fits;15.1487;26477.1;8.30769;0
20201228171749252_FLZ-R0_snap.fits;12.9233;26543;7.93147;0
20201228171849326_FLZ-R0_snap.fits;13.8622;26507.8;8.80828;0
20201228171949401_FLZ-R0_snap.fits;11.7026;26466.8;9.03046;0
20201228172049476_FLZ-R0_snap.fits;11.9787;26460.9;10.4158;0
20201228172149550_FLZ-R0_snap.fits;10.7685;26477.1;10.6215;0
20201228172315908_FLZ-R0_met.fits;11.1303;26494.6;31.0937;0.170667
20201228172249625_FLZ-R0_snap.fits;11.4892;26456.5;10.1606;0
20201228172349700_FLZ-R0_snap.fits;13.5094;26460.9;12.2639;0
20201228172504452_FLZ-R0_met.fits;12.9639;26496.1;31.173;0.170667
20201228172449774_FLZ-R0_snap.fits;11.1107;26543;9.49058;0
20201228172549849_FLZ-R0_snap.fits;13.8968;26506.3;8.47781;0
20201228172649924_FLZ-R0_snap.fits;12.4197;26532.7;16.1808;0
20201228172749998_FLZ-R0_snap.fits;12.4951;26540;9.88825;0
20201228172850073_FLZ-R0_snap.fits;13.8779;26543;9.52368;0
20201228172950148_FLZ-R0_snap.fits;11.8235;26529.8;10.5323;0
20201228173046980_FLZ-R0_met.fits;11.5028;26480;49.918;0.341333
20201228173050222_FLZ-R0_snap.fits;12.1938;26493.2;9.71342;0
20201228173150297_FLZ-R0_snap.fits;11.2562;26544.4;10.9354;0
20201228173250372_FLZ-R0_snap.fits;10.3646;26478.5;12.4031;0
20201228173350446_FLZ-R0_snap.fits;12.053;26507.8;8.42774;0
20201228173450521_FLZ-R0_snap.fits;13.242;26512.2;9.8503;0
20201228173550596_FLZ-R0_snap.fits;10.785;26515.1;11.4508;0
20201228173650670_FLZ-R0_snap.fits;10.7612;26477.1;11.7475;0
20201228173750745_FLZ-R0_snap.fits;11.6296;26523.9;14.9278;0
20201228173850820_FLZ-R0_snap.fits;12.8422;26503.4;13.2644;0
20201228173950894_FLZ-R0_snap.fits;12.2698;26507.8;10.28;0
20201228174050969_FLZ-R0_snap.fits;11.7605;26526.9;9.09977;0
20201228174151044_FLZ-R0_snap.fits;10.7603;26535.6;10.5023;0
20201228174251118_FLZ-R0_snap.fits;13.8203;26528.3;9.29214;0
20201228174351193_FLZ-R0_snap.fits;10.3704;26450.7;10.4716;0
20201228174451268_FLZ-R0_snap.fits;10.8744;26499;10.2761;0
20201228174551342_FLZ-R0_snap.fits;13.4199;26516.6;11.7052;0
20201228174651417_FLZ-R0_snap.fits;10.9634;26453.6;9.37075;0
20201228174751492_FLZ-R0_snap.fits;12.2262;26485.8;11.7642;0
20201228174851566_FLZ-R0_snap.fits;12.3045;26541.5;10.1405;0
20201228174951641_FLZ-R0_snap.fits;12.0122;26481.4;12.065;0
20201228175051716_FLZ-R0_snap.fits;11.1305;26465.3;9.97655;0
20201228175151790_FLZ-R0_snap.fits;12.5345;26532.7;11.5864;0
20201228175251865_FLZ-R0_snap.fits;13.013;26455.1;9.61187;0
20201228175351940_FLZ-R0_snap.fits;12.0616;26482.9;11.3786;0
20201228175452014_FLZ-R0_snap.fits;11.7017;26471.2;13.8427;0
20201228175549188_FLZ-R0_met.fits;11.2462;26503.4;35.6017;0.341333
20201228175552089_FLZ-R0_snap.fits;11.5293;26504.9;9.32668;0
20201228175746948_FLZ-R0_met.fits;14.2148;26496.1;31.5233;0.170667
20201228175652164_FLZ-R0_snap.fits;14.0603;26480;9.19259;0
20201228175752238_FLZ-R0_snap.fits;12.0441;26490.2;12.5204;0
20201228175852313_FLZ-R0_snap.fits;10.9537;26478.5;9.8345;0
20201228175952388_FLZ-R0_snap.fits;12.7381;26532.7;10.4546;0
