# file name; noise; peak f.; mag.; duration
20201228040049817_FLZ-R0_snap.fits;14.8314;26449.2;10.0528;0
20201228040149892_FLZ-R0_snap.fits;12.0213;26488.8;10.96;0
20201228040249966_FLZ-R0_snap.fits;10.6592;26526.9;8.74743;0
20201228040350041_FLZ-R0_snap.fits;12.6263;26459.5;10.5616;0
20201228040450116_FLZ-R0_snap.fits;11.0625;26482.9;9.98093;0
20201228040602990_FLZ-R0_met.fits;11.5607;26493.2;29.0611;0.170667
20201228040627396_FLZ-R0_met.fits;10.7496;26502;62.0461;3.584
20201228040550190_FLZ-R0_snap.fits;13.2037;26499;9.94371;0
20201228040650265_FLZ-R0_snap.fits;11.3546;26463.9;9.98934;0
20201228040750340_FLZ-R0_snap.fits;11.021;26503.4;11.1536;0
20201228040847342_FLZ-R0_met.fits;12.0945;26518.1;31.1624;0.341333
20201228040850414_FLZ-R0_snap.fits;11.4126;26496.1;11.9063;0
20201228040950489_FLZ-R0_snap.fits;11.5374;26487.3;10.9919;0
20201228041050564_FLZ-R0_snap.fits;11.7252;26534.2;8.20219;0
20201228041150638_FLZ-R0_snap.fits;14.181;26521;7.93897;0
20201228041250713_FLZ-R0_snap.fits;11.3806;26460.9;11.4049;0
20201228041350788_FLZ-R0_snap.fits;12.7366;26487.3;13.2708;0
20201228041450862_FLZ-R0_snap.fits;10.9073;26488.8;10.1118;0
20201228041550937_FLZ-R0_snap.fits;11.3372;26523.9;10.8657;0
20201228041651012_FLZ-R0_snap.fits;11.1427;26494.6;11.5653;0
20201228041751086_FLZ-R0_snap.fits;11.8523;26481.4;8.5701;0
20201228041851161_FLZ-R0_snap.fits;11.2398;26502;10.2934;0
20201228041951236_FLZ-R0_snap.fits;14.9741;26477.1;10.5898;0
20201228042051310_FLZ-R0_snap.fits;12.011;26452.1;11.6967;0
20201228042151385_FLZ-R0_snap.fits;11.6842;26475.6;12.0254;0
20201228042251460_FLZ-R0_snap.fits;13.0489;26472.7;9.08178;0
20201228042351534_FLZ-R0_snap.fits;11.0124;26523.9;10.2484;0
20201228042451609_FLZ-R0_snap.fits;11.9829;26493.2;7.75523;0
20201228042553220_FLZ-R0_met.fits;9.28173;26477.1;20.8149;0.170667
20201228042646126_FLZ-R0_met.fits;12.3599;26512.2;33.479;0.170667
20201228042551684_FLZ-R0_snap.fits;11.7982;26463.9;9.84473;0
20201228042651758_FLZ-R0_snap.fits;9.83302;26494.6;11.6554;0
20201228042751833_FLZ-R0_snap.fits;15.0415;26506.3;10.7639;0
20201228042851908_FLZ-R0_snap.fits;11.4667;26459.5;12.5808;0
20201228042951982_FLZ-R0_snap.fits;10.0931;26456.5;10.1989;0
20201228043052057_FLZ-R0_snap.fits;10.6968;26540;13.3214;0
20201228043152132_FLZ-R0_snap.fits;10.9364;26522.5;11.4165;0
20201228043252206_FLZ-R0_snap.fits;11.7611;26488.8;11.9133;0
20201228043352281_FLZ-R0_snap.fits;10.42;26519.5;8.24793;0
20201228043452356_FLZ-R0_snap.fits;11.4946;26496.1;12.1612;0
20201228043552430_FLZ-R0_snap.fits;12.2043;26466.8;10.4266;0
20201228043730734_FLZ-R0_met.fits;12.0845;26537.1;30.5724;0.341333
20201228043652505_FLZ-R0_snap.fits;13.4838;26534.2;11.5217;0
20201228043752580_FLZ-R0_snap.fits;13.3188;26547.4;8.87709;0
20201228043852654_FLZ-R0_snap.fits;12.9172;26512.2;12.4288;0
20201228043952729_FLZ-R0_snap.fits;11.7151;26496.1;9.80661;0
20201228044052804_FLZ-R0_snap.fits;11.7297;26469.7;10.3906;0
20201228044152878_FLZ-R0_snap.fits;10.0443;26460.9;7.74099;0
20201228044252953_FLZ-R0_snap.fits;12.5584;26504.9;9.72597;0
20201228044353028_FLZ-R0_snap.fits;11.0026;26482.9;11.5836;0
20201228044453102_FLZ-R0_snap.fits;13.6086;26532.7;9.13096;0
20201228044553177_FLZ-R0_snap.fits;11.4287;26480;11.1622;0
20201228044653252_FLZ-R0_snap.fits;12.5283;26506.3;8.97897;0
20201228044753326_FLZ-R0_snap.fits;12.602;26503.4;11.7089;0
20201228044853401_FLZ-R0_snap.fits;11.8328;26469.7;11.8855;0
20201228045040750_FLZ-R0_met.fits;10.6543;26532.7;40.0364;0.341333
20201228044953476_FLZ-R0_snap.fits;9.87234;26518.1;9.18742;0
20201228045053550_FLZ-R0_snap.fits;10.4881;26547.4;10.7068;0
20201228045153625_FLZ-R0_snap.fits;9.96213;26538.6;7.89962;0
20201228045253700_FLZ-R0_snap.fits;11.6074;26528.3;11.5177;0
20201228045353774_FLZ-R0_met.fits;12.4408;26545.9;25.7286;0.170667
20201228045353774_FLZ-R0_snap.fits;12.1359;26466.8;11.158;0
20201228045453849_FLZ-R0_snap.fits;10.9545;26544.4;11.7201;0
20201228045553924_FLZ-R0_snap.fits;12.7375;26496.1;10.6474;0
20201228045653998_FLZ-R0_snap.fits;12.1749;26519.5;9.18662;0
20201228045754073_FLZ-R0_snap.fits;14.1068;26488.8;9.99522;0
20201228045854148_FLZ-R0_snap.fits;11.3959;26459.5;9.57474;0
20201228045954222_FLZ-R0_snap.fits;11.7292;26510.7;10.6619;0
