# file name; noise; peak f.; mag.; duration
20201228100016622_FLZ-R0_snap.fits;11.0084;26540;8.48008;0
20201228100135812_FLZ-R0_met.fits;11.0148;26516.6;49.0773;0.341333
20201228100116697_FLZ-R0_snap.fits;12.1536;26518.1;10.2264;0
20201228100242372_FLZ-R0_met.fits;10.8386;26460.9;30.2961;0.170667
20201228100216772_FLZ-R0_snap.fits;13.3934;26535.6;11.5831;0
20201228100316846_FLZ-R0_snap.fits;11.6274;26506.3;8.64053;0
20201228100416921_FLZ-R0_snap.fits;12.5382;26497.6;8.95015;0
20201228100516996_FLZ-R0_snap.fits;12.3017;26526.9;12.1279;0
20201228100617241_FLZ-R0_met.fits;11.2799;26502;26.5791;0.170667
20201228100617070_FLZ-R0_snap.fits;10.8455;26502;10.8203;0
20201228100717145_FLZ-R0_snap.fits;10.5816;26493.2;9.63301;0
20201228100817220_FLZ-R0_snap.fits;11.3393;26521;9.39399;0
20201228100917294_FLZ-R0_snap.fits;11.5876;26469.7;10.7868;0
20201228101017369_FLZ-R0_snap.fits;10.7845;26468.3;9.46612;0
20201228101117444_FLZ-R0_snap.fits;12.341;26525.4;11.2688;0
20201228101217518_FLZ-R0_snap.fits;11.0531;26494.6;9.19966;0
20201228101317593_FLZ-R0_snap.fits;9.55217;26459.5;12.1579;0
20201228101427054_FLZ-R0_met.fits;12.6257;26488.8;38.0231;0.170667
20201228101509550_FLZ-R0_met.fits;11.8899;26497.6;25.4669;0.853333
20201228101417668_FLZ-R0_snap.fits;13.2279;26506.3;11.898;0
20201228101613550_FLZ-R0_met.fits;11.2226;26525.4;34.7921;0.170667
20201228101517742_FLZ-R0_snap.fits;9.82615;26493.2;9.57517;0
20201228101617817_FLZ-R0_snap.fits;11.5229;26488.8;10.7156;0
20201228101717892_FLZ-R0_snap.fits;12.1786;26540;10.4889;0
20201228101835204_FLZ-R0_met.fits;12.1346;26547.4;24.831;0.170667
20201228101817966_FLZ-R0_snap.fits;10.7141;26465.3;7.81501;0
20201228101918041_FLZ-R0_snap.fits;12.1748;26510.7;8.87141;0
20201228102033817_FLZ-R0_met.fits;11.0968;26529.8;36.8506;0.170667
20201228102018116_FLZ-R0_snap.fits;11.9829;26523.9;11.5352;0
20201228102118190_FLZ-R0_snap.fits;12.7805;26472.7;12.563;0
20201228102215364_FLZ-R0_met.fits;10.5256;26509.3;33.4187;0.170667
20201228102218265_FLZ-R0_snap.fits;15.1529;26462.4;8.87019;0
20201228102318340_FLZ-R0_snap.fits;12.4723;26491.7;10.8846;0
20201228102418414_FLZ-R0_snap.fits;10.0266;26490.2;9.61742;0
20201228102518489_FLZ-R0_snap.fits;12.1667;26500.5;12.129;0
20201228102709081_FLZ-R0_met.fits;13.6641;26507.8;28.5899;0.170667
20201228102618564_FLZ-R0_snap.fits;11.7703;26475.6;9.36593;0
20201228102718638_FLZ-R0_snap.fits;13.868;26460.9;10.3793;0
20201228102818713_FLZ-R0_snap.fits;12.6472;26458;11.4201;0
20201228102918788_FLZ-R0_snap.fits;10.2139;26529.8;8.50162;0
20201228103059481_FLZ-R0_met.fits;10.0325;26528.3;95.3693;6.656
20201228103018862_FLZ-R0_snap.fits;10.3978;26471.2;9.09031;0
20201228103118937_FLZ-R0_snap.fits;11.805;26506.3;10.1771;0
20201228103219012_FLZ-R0_snap.fits;11.3728;26466.8;10.1779;0
20201228103319086_FLZ-R0_snap.fits;11.7426;26543;9.48507;0
20201228103513945_FLZ-R0_met.fits;13.376;26480;48.5584;0.341333
20201228103419161_FLZ-R0_snap.fits;12.5608;26491.7;9.10483;0
20201228103601902_FLZ-R0_met.fits;11.3974;26488.8;42.202;0.341333
20201228103519236_FLZ-R0_snap.fits;10.9308;26481.4;10.8214;0
20201228103619310_FLZ-R0_snap.fits;10.3121;26513.7;10.0364;0
20201228103719385_FLZ-R0_snap.fits;11.1556;26503.4;10.2196;0
20201228103816729_FLZ-R0_met.fits;11.2515;26491.7;31.8121;0.170667
20201228103832430_FLZ-R0_met.fits;11.6395;26472.7;43.8944;0.170667
20201228103819460_FLZ-R0_snap.fits;10.7207;26450.7;11.1004;0
20201228103919534_FLZ-R0_snap.fits;10.2988;26507.8;11.9331;0
20201228104019609_FLZ-R0_snap.fits;12.6338;26456.5;8.65141;0
20201228104119684_FLZ-R0_snap.fits;11.2159;26531.2;9.67425;0
20201228104225049_FLZ-R0_met.fits;11.1741;26471.2;34.1279;0.341333
20201228104219758_FLZ-R0_snap.fits;12.2804;26547.4;7.66799;0
20201228104319833_FLZ-R0_snap.fits;11.1385;26528.3;8.92479;0
20201228104419908_FLZ-R0_snap.fits;12.436;26540;9.33405;0
20201228104519982_FLZ-R0_snap.fits;11.271;26500.5;10.3241;0
20201228104620057_FLZ-R0_snap.fits;11.5956;26521;10.2828;0
20201228104720132_FLZ-R0_snap.fits;10.4763;26496.1;9.47383;0
20201228104848366_FLZ-R0_met.fits;11.2547;26490.2;32.3108;0.170667
20201228104820206_FLZ-R0_snap.fits;10.4947;26526.9;9.60652;0
20201228104920281_FLZ-R0_snap.fits;12.7461;26458;9.4593;0
20201228105020356_FLZ-R0_snap.fits;13.0212;26472.7;11.5343;0
20201228105120430_FLZ-R0_snap.fits;13.2691;26526.9;8.05167;0
20201228105220505_FLZ-R0_snap.fits;9.8715;26513.7;11.4424;0
20201228105335769_FLZ-R0_met.fits;11.9657;26452.1;210.359;0.341333
20201228105320580_FLZ-R0_snap.fits;11.4209;26493.2;10.1475;0
20201228105420654_FLZ-R0_snap.fits;9.73537;26500.5;9.89482;0
20201228105520729_FLZ-R0_snap.fits;10.9914;26509.3;9.11924;0
20201228105620804_FLZ-R0_snap.fits;11.4274;26509.3;10.5777;0
20201228105720878_FLZ-R0_snap.fits;11.5149;26516.6;10.3402;0
20201228105820953_FLZ-R0_snap.fits;12.8033;26469.7;8.53309;0
20201228105921028_FLZ-R0_snap.fits;11.818;26485.8;11.1752;0
