# file name; noise; peak f.; mag.; duration
20201228200001348_FLZ-R0_snap.fits;12.1086;26484.4;9.56006;0
20201228200101422_FLZ-R0_snap.fits;10.7015;26537.1;10.1818;0
20201228200201497_FLZ-R0_snap.fits;12.5693;26459.5;11.7479;0
20201228200301572_FLZ-R0_snap.fits;9.91837;26506.3;11.4358;0
20201228200401646_FLZ-R0_snap.fits;14.7428;26490.2;9.54175;0
20201228200501721_FLZ-R0_snap.fits;13.4479;26534.2;9.79916;0
20201228200601796_FLZ-R0_snap.fits;12.6465;26491.7;10.2857;0
20201228200701870_FLZ-R0_snap.fits;13.4761;26450.7;9.75172;0
20201228200855876_FLZ-R0_met.fits;14.7753;26491.7;50.7761;0.853333
20201228200801945_FLZ-R0_snap.fits;11.5159;26490.2;7.79831;0
20201228200905945_FLZ-R0_met.fits;10.2718;26499;23.1123;0.170667
20201228200934788_FLZ-R0_met.fits;12.0083;26512.2;25.7127;0.341333
20201228200902020_FLZ-R0_snap.fits;13.7961;26452.1;11.8654;0
20201228201002094_FLZ-R0_snap.fits;11.7756;26509.3;9.72265;0
20201228201102169_FLZ-R0_snap.fits;11.2351;26545.9;10.2465;0
20201228201202244_FLZ-R0_snap.fits;11.6608;26534.2;12.0771;0
20201228201346862_FLZ-R0_met.fits;12.6686;26503.4;157.905;0.682667
20201228201302318_FLZ-R0_snap.fits;10.1381;26462.4;11.9617;0
20201228201402393_FLZ-R0_snap.fits;11.7383;26541.5;9.73407;0
20201228201502468_FLZ-R0_snap.fits;14.4014;26509.3;8.54679;0
20201228201602542_FLZ-R0_snap.fits;11.5666;26541.5;10.0696;0
20201228201702617_FLZ-R0_snap.fits;11.9407;26493.2;9.95024;0
20201228201802692_FLZ-R0_snap.fits;10.5304;26507.8;10.9183;0
20201228201906862_FLZ-R0_met.fits;12.8531;26463.9;50.993;1.024
20201228201919662_FLZ-R0_met.fits;13.1262;26509.3;35.8393;0.512
20201228201902766_FLZ-R0_snap.fits;12.7425;26466.8;9.88467;0
20201228202002841_FLZ-R0_snap.fits;12.1859;26531.2;10.9074;0
20201228202102916_FLZ-R0_snap.fits;11.5431;26475.6;12.103;0
20201228202202990_FLZ-R0_snap.fits;10.3492;26462.4;8.69823;0
20201228202328153_FLZ-R0_met.fits;10.3498;26502;21.1097;0.170667
20201228202303065_FLZ-R0_snap.fits;11.6587;26513.7;13.0106;0
20201228202403140_FLZ-R0_snap.fits;11.1192;26545.9;10.3066;0
20201228202503214_FLZ-R0_snap.fits;13.5806;26481.4;8.31546;0
20201228202603289_FLZ-R0_snap.fits;11.3142;26455.1;9.90108;0
20201228202703364_FLZ-R0_snap.fits;11.318;26462.4;11.7016;0
20201228202803438_FLZ-R0_snap.fits;12.6515;26500.5;12.8679;0
20201228202903513_FLZ-R0_snap.fits;11.4792;26472.7;10.6046;0
20201228203003588_FLZ-R0_snap.fits;12.7933;26509.3;11.2056;0
20201228203103662_FLZ-R0_snap.fits;12.1787;26465.3;7.02535;0
20201228203203737_FLZ-R0_snap.fits;9.96333;26522.5;7.74288;0
20201228203303812_FLZ-R0_snap.fits;11.025;26518.1;10.6816;0
20201228203403886_FLZ-R0_snap.fits;12.4974;26537.1;9.64868;0
20201228203503961_FLZ-R0_snap.fits;15.5601;26477.1;10.6453;0
20201228203604036_FLZ-R0_snap.fits;10.8569;26482.9;10.4755;0
20201228203704110_FLZ-R0_snap.fits;11.7703;26455.1;12.4313;0
20201228203804185_FLZ-R0_snap.fits;10.3623;26521;11.5974;0
20201228203904260_FLZ-R0_snap.fits;13.1261;26526.9;12.6481;0
20201228204004334_FLZ-R0_snap.fits;9.8361;26538.6;9.7188;0
20201228204104409_FLZ-R0_snap.fits;10.7647;26523.9;10.3162;0
20201228204204484_FLZ-R0_snap.fits;11.6513;26478.5;10.3882;0
20201228204304558_FLZ-R0_snap.fits;9.64002;26472.7;9.66688;0
20201228204404633_FLZ-R0_snap.fits;10.4462;26460.9;11.4442;0
20201228204523822_FLZ-R0_met.fits;10.2688;26513.7;27.5627;0.170667
20201228204504708_FLZ-R0_snap.fits;11.9105;26531.2;9.7167;0
20201228204604782_FLZ-R0_snap.fits;11.9773;26472.7;9.58789;0
20201228204704857_FLZ-R0_snap.fits;10.6607;26502;8.20359;0
20201228204804932_FLZ-R0_snap.fits;12.4847;26485.8;10.2628;0
20201228204928388_FLZ-R0_met.fits;10.8437;26518.1;35.3296;0.170667
20201228204905006_FLZ-R0_snap.fits;9.39407;26540;11.0294;0
20201228205005081_FLZ-R0_snap.fits;10.3511;26459.5;11.5855;0
20201228205157038_FLZ-R0_met.fits;11.9341;26490.2;27.6949;0.512
20201228205105156_FLZ-R0_snap.fits;11.7167;26506.3;9.78146;0
20201228205205230_FLZ-R0_snap.fits;11.8363;26528.3;9.7662;0
20201228205305305_FLZ-R0_snap.fits;13.073;26480;9.91019;0
20201228205405380_FLZ-R0_snap.fits;13.1209;26506.3;9.70061;0
20201228205505454_FLZ-R0_snap.fits;10.3278;26465.3;10.0402;0
20201228205605529_FLZ-R0_snap.fits;10.4962;26487.3;11.2558;0
20201228205705604_FLZ-R0_snap.fits;10.9258;26509.3;12.2863;0
20201228205805678_FLZ-R0_snap.fits;11.2212;26466.8;8.06495;0
20201228205905753_FLZ-R0_snap.fits;12.2355;26452.1;10.7098;0
