#timestamp,LO_Frequency,Hit,StdDev 
1690491615.3,286047002.4,N
1690491635.2,286047002.7,N
1690491655.0,286047001.7,N
1690491655.9,286047001.7,N
1690491675.7,286046996.5,N
1690491695.6,286046996.4,N
1690491715.4,286046997.5,N
1690491735.3,286046993.7,N
1690491755.1,286047000.5,N
1690491756.0,286047000.5,N
1690491775.8,286046998.8,N
1690491795.7,286046997.2,N
1690491815.5,286046998.3,N
1690491835.3,286046998.9,N
1690491855.2,286046995.7,N
1690491875.0,286046994.0,N
1690491875.9,286046994.0,N
1690491895.8,286046992.3,N
1690491915.6,286046996.0,N
1690491935.4,286046997.4,N
1690491955.3,286046995.8,N
1690491975.1,286046996.6,N
1690491995.9,286046999.2,N
1690492015.7,286046997.0,N
1690492035.5,286046995.8,N
1690492055.4,286046991.9,N
1690492075.2,286046990.9,N
1690492095.0,286046995.0,N
1690492096.0,286046995.0,N
1690492115.8,286046997.5,N
1690492135.6,286046994.3,N
1690492155.5,286046999.6,N
1690492175.3,286046996.0,N
1690492195.1,286046989.1,Y
1690492215.9,286046992.2,P
1690492235.7,286046993.7,N
1690492255.6,286046990.9,P
1690492275.4,286046992.0,Y
1690492295.2,286046995.5,P
1690492315.1,286046995.3,P
1690492316.0,286046995.3,P
1690492335.8,286046997.5,N
1690492355.7,286047004.6,Y
1690492375.5,286047007.1,P
1690492395.3,286047001.4,N
1690492415.2,286047000.4,N
1690492435.0,286047000.1,N
1690492435.9,286047000.1,N
1690492455.8,286047005.8,N
1690492475.6,286047001.0,N
1690492495.4,286046999.4,N
1690492515.3,286046996.7,N
1690492535.1,286046996.8,N
1690492555.8,286046995.1,N
1690492575.7,286046988.7,Y
1690492595.5,286046991.4,P
1690492615.4,286046997.5,N
1690492635.2,286046993.0,N
1690492655.0,286046992.1,N
1690492655.9,286046992.1,N
1690492675.8,286047000.3,N
1690492695.6,286046999.8,N
1690492715.5,286047001.1,N
1690492735.3,286047002.7,N
1690492755.1,286047002.5,N
1690492775.9,286047007.4,N
1690492795.7,286047004.5,N
1690492815.5,286047006.9,N
1690492835.4,286047004.5,N
1690492855.2,286047002.9,N
1690492875.0,286047003.1,N
1690492906.0,286047001.4,E
1690492915.9,286047000.5,N
1690492935.7,286046999.3,P
1690492955.6,286047000.3,N
1690492975.4,286047002.3,Y
1690492995.3,286046996.9,P
1690493015.1,286046997.2,N
1690493016.0,286046997.2,N
1690493035.8,286046997.4,N
1690493055.7,286046997.5,N
1690493075.5,286047004.2,Y
1690493095.3,286047006.0,P
1690493115.2,286047000.0,N
1690493135.0,286046996.8,N
1690493135.9,286046996.8,N
1690493155.8,286046995.5,N
1690493175.6,286046998.9,N
1690493195.4,286047001.0,N
1690493215.3,286047003.9,N
1690493235.1,286047006.0,N
1690493255.9,286047004.0,N
1690493275.7,286047007.9,N
1690493295.5,286047013.8,Y
1690493315.4,286047009.0,P
1690493335.2,286047007.5,N
1690493355.0,286047005.7,N
1690493356.0,286047005.7,N
1690493375.8,286047010.1,Y
1690493395.6,286047002.1,P
1690493415.5,286047005.1,N
1690493435.3,286047004.4,N
1690493455.1,286047001.2,N
1690493475.9,286046997.2,N
1690493495.7,286046994.9,N
1690493515.6,286046999.9,N
1690493535.4,286047002.6,N
1690493555.2,286047003.6,N
1690493575.1,286047000.4,N
1690493576.0,286047000.4,N
1690493595.8,286046997.7,N
1690493615.6,286046998.4,N
1690493665.5,286046994.4,E
1690493675.5,286046993.6,N
1690493695.3,286046996.9,P
1690493715.1,286047005.1,P
1690493735.9,286047006.9,N
1690493755.7,286047010.6,N
1690493775.5,286047006.4,N
1690493795.4,286047003.1,N
1690493815.2,286047001.3,N
1690493835.1,286047001.8,N
1690493836.0,286047001.8,N
1690493855.8,286047002.6,N
1690493875.6,286047002.5,N
1690493895.5,286043187.8,Y
1690493915.3,286046998.6,P
1690493935.2,286047000.8,N
1690493955.9,286046998.3,N
1690493975.7,286046998.8,N
1690493995.6,286046996.8,N
1690494015.4,286047000.0,N
1690494035.2,286047003.6,N
1690494055.1,286046999.6,N
1690494056.0,286046999.6,N
1690494075.8,286046997.7,N
1690494095.7,286046997.9,N
1690494115.5,286046993.6,Y
1690494135.3,286046990.2,P
1690494155.2,286046998.3,N
1690494175.0,286047003.0,N
1690494175.9,286047003.0,N
1690494195.8,286047002.9,N
1690494215.6,286047006.3,N
1690494235.4,286047010.5,N
1690494255.3,286047004.1,N
1690494275.1,286047004.3,N
1690494295.8,286046996.9,N
1690494315.7,286047001.4,N
1690494335.5,286047005.6,N
1690494355.4,286047005.0,N
1690494375.2,286047003.4,N
1690494395.0,286047003.0,N
1690494395.9,286047003.0,N
1690494415.8,286047005.6,N
1690494435.6,286047007.2,N
1690494455.4,286047012.1,N
1690494475.3,286047011.8,N
1690494495.1,286047004.8,N
1690494515.9,286047006.1,N
1690494535.7,286047006.2,N
1690494555.5,286047005.6,N
1690494575.4,286047009.6,N
1690494595.2,286047010.5,N
1690494615.0,286047015.1,Y
1690494615.9,286047015.1,P
1690494635.8,286047011.8,N
1690494655.6,286047004.5,N
1690494675.5,286047011.0,N
1690494695.3,286047015.8,Y
1690494715.1,286047003.3,P
1690494735.9,286046998.6,N
1690494755.7,286046999.2,N
1690494775.5,286682709.4,Y
1690494795.4,286047005.9,P
1690494815.2,286047002.0,N
1690494835.1,286047001.3,N
1690494836.0,286047001.3,N
1690494855.8,286047003.9,N
1690494875.6,286047002.4,N
1690494895.5,286046998.3,N
1690494915.3,286047000.2,N
1690494935.1,286047001.9,N
1690494955.9,286046997.1,N
1690494975.7,286046999.2,N
1690494995.6,286047001.5,N
1690495015.4,286047000.3,N
1690495035.2,286046995.8,N
1690495055.1,286046996.0,N
1690495056.0,286046996.0,N
1690495075.8,286046996.9,N
1690495095.6,286047003.7,N
1690495115.5,286047005.0,N
1690495135.3,286047008.4,N
1690495155.2,286047011.9,Y
1690495175.9,286047011.8,P
1690495195.7,286047006.7,N
