# file name; noise; peak f.; mag.; duration
20201208225957590_DDMTREBIC-R4_met.fits;2.05335;26496.1;5.73383;0.170667
20201208230018753_DDMTREBIC-R4_met.fits;1.7914;26493.2;10.9134;0.341333
20201208230021142_DDMTREBIC-R4_met.fits;2.18445;26515.1;6.85448;0.341333
20201208230024385_DDMTREBIC-R4_met.fits;2.14621;26525.4;6.44837;0.341333
20201208230027798_DDMTREBIC-R4_met.fits;1.7409;26510.7;3.55607;0.170667
20201208230032236_DDMTREBIC-R4_met.fits;1.82664;26497.6;5.47741;2.21867
20201208230051009_DDMTREBIC-R4_met.fits;2.12096;26487.3;7.39151;0.170667
20201208230107222_DDMTREBIC-R4_met.fits;1.97644;26510.7;16.8747;0.341333
20201208230021484_DDMTREBIC-R4_snap.fits;2.02937;26499;2.36941;0
20201208230142380_DDMTREBIC-R4_met.fits;2.12832;26522.5;15.762;0.341333
20201208230146134_DDMTREBIC-R4_met.fits;2.04552;26518.1;4.70038;0.341333
20201208230203030_DDMTREBIC-R4_met.fits;2.16888;26500.5;4.43616;0.341333
20201208230210198_DDMTREBIC-R4_met.fits;2.281;26488.8;8.59935;0.170667
20201208230121558_DDMTREBIC-R4_snap.fits;2.16547;26494.6;2.4662;0
20201208230235628_DDMTREBIC-R4_met.fits;2.12832;26512.2;9.23405;0.512
20201208230242284_DDMTREBIC-R4_met.fits;2.10405;26507.8;22.5934;0.341333
20201208230301910_DDMTREBIC-R4_met.fits;1.73721;26507.8;8.56367;0.341333
20201208230308396_DDMTREBIC-R4_met.fits;1.95822;26480;14.4393;0.512
20201208230311638_DDMTREBIC-R4_met.fits;2.02319;26499;6.68405;0.341333
20201208230221633_DDMTREBIC-R4_snap.fits;2.00221;26490.2;1.95039;0
20201208230319148_DDMTREBIC-R4_met.fits;2.08727;26504.9;7.38158;0.682667
20201208230322390_DDMTREBIC-R4_met.fits;1.97009;26485.8;6.98187;0.170667
20201208230328193_DDMTREBIC-R4_met.fits;2.28954;26499;4.88797;0.170667
20201208230333654_DDMTREBIC-R4_met.fits;2.13977;26504.9;4.902;0.170667
20201208230342870_DDMTREBIC-R4_met.fits;2.17871;26507.8;5.80506;0.170667
20201208230359254_DDMTREBIC-R4_met.fits;2.2356;26521;8.87815;0.341333
20201208230321708_DDMTREBIC-R4_snap.fits;1.96619;26506.3;2.14263;0
20201208230446358_DDMTREBIC-R4_met.fits;2.24632;26493.2;10.9453;0.341333
20201208230453356_DDMTREBIC-R4_met.fits;2.51319;26528.3;9.32597;0.170667
20201208230457793_DDMTREBIC-R4_met.fits;2.11406;26499;9.92155;0.512
20201208230503254_DDMTREBIC-R4_met.fits;1.96948;26509.3;5.84304;0.341333
20201208230516908_DDMTREBIC-R4_met.fits;2.6092;26500.5;9.49814;0.341333
20201208230421782_DDMTREBIC-R4_snap.fits;2.11864;26504.9;1.562;0
20201208230527489_DDMTREBIC-R4_met.fits;2.2926;26494.6;5.05609;0.170667
20201208230550017_DDMTREBIC-R4_met.fits;2.4298;26507.8;5.4735;0.170667
20201208230559233_DDMTREBIC-R4_met.fits;2.42046;26493.2;18.7605;0.682667
20201208230602646_DDMTREBIC-R4_met.fits;2.18407;26509.3;11.0018;0.170667
20201208230606401_DDMTREBIC-R4_met.fits;2.23586;26507.8;9.04189;0.341333
20201208230610156_DDMTREBIC-R4_met.fits;2.21875;26513.7;10.4812;1.024
20201208230614764_DDMTREBIC-R4_met.fits;2.12804;26522.5;17.0878;0.341333
20201208230521857_DDMTREBIC-R4_snap.fits;1.96043;26516.6;2.03631;0
20201208230623468_DDMTREBIC-R4_met.fits;1.94148;26499;4.01225;0.512
20201208230643948_DDMTREBIC-R4_met.fits;2.37857;26525.4;33.3595;0.341333
20201208230621932_DDMTREBIC-R4_snap.fits;1.96172;26493.2;2.40759;0
20201208230743169_DDMTREBIC-R4_met.fits;2.07386;26506.3;6.16332;0.170667
20201208230753068_DDMTREBIC-R4_met.fits;2.27316;26458;4.87259;1.19467
20201208230722006_DDMTREBIC-R4_snap.fits;2.26994;26480;2.00618;0
20201208230827884_DDMTREBIC-R4_met.fits;2.2952;26513.7;11.9105;0.170667
20201208230912257_DDMTREBIC-R4_met.fits;2.64515;26509.3;6.54148;0.341333
20201208230822081_DDMTREBIC-R4_snap.fits;1.84962;26506.3;1.57203;0
20201208230919596_DDMTREBIC-R4_met.fits;2.21177;26482.9;8.61767;0.341333
20201208230921985_DDMTREBIC-R4_met.fits;1.69889;26538.6;5.20574;0.341333
20201208230944001_DDMTREBIC-R4_met.fits;2.42708;26512.2;6.84607;3.41333
20201208231013014_DDMTREBIC-R4_met.fits;2.51051;26490.2;6.90979;0.341333
20201208230922156_DDMTREBIC-R4_snap.fits;1.95688;26493.2;2.04703;0
20201208231029569_DDMTREBIC-R4_met.fits;1.94814;26503.4;3.948;0.170667
20201208231041857_DDMTREBIC-R4_met.fits;1.86744;26497.6;7.04896;0.341333
20201208231057046_DDMTREBIC-R4_met.fits;2.17736;26494.6;7.41811;0.170667
20201208231100118_DDMTREBIC-R4_met.fits;2.44669;26482.9;8.91525;0.341333
20201208231109334_DDMTREBIC-R4_met.fits;1.89701;26528.3;7.90184;0.170667
20201208231118892_DDMTREBIC-R4_met.fits;1.97345;26502;4.45554;0.170667
20201208231022230_DDMTREBIC-R4_snap.fits;2.1903;26499;1.55663;0
20201208231124865_DDMTREBIC-R4_met.fits;1.89981;26499;5.54469;0.682667
20201208231153537_DDMTREBIC-R4_met.fits;2.41734;26491.7;6.1461;0.341333
20201208231208556_DDMTREBIC-R4_met.fits;2.51473;26518.1;6.53722;0.341333
20201208231122305_DDMTREBIC-R4_snap.fits;2.39554;26510.7;1.71025;0
20201208231232108_DDMTREBIC-R4_met.fits;2.06817;26493.2;12.3933;4.43733
20201208231302316_DDMTREBIC-R4_met.fits;1.74949;26502;3.79336;0.170667
20201208231307777_DDMTREBIC-R4_met.fits;2.14113;26509.3;7.27132;1.024
20201208231312897_DDMTREBIC-R4_met.fits;2.03573;26503.4;5.93514;0.170667
20201208231222380_DDMTREBIC-R4_snap.fits;2.11395;26462.4;1.80757;0
20201208231336790_DDMTREBIC-R4_met.fits;1.94612;26506.3;4.01272;0.170667
20201208231343958_DDMTREBIC-R4_met.fits;2.23182;26477.1;5.50086;0.170667
20201208231359489_DDMTREBIC-R4_met.fits;2.25938;26488.8;34.9552;0.512
20201208231405462_DDMTREBIC-R4_met.fits;2.48078;26488.8;13.6458;0.512
20201208231414678_DDMTREBIC-R4_met.fits;1.88034;26547.4;30.8256;1.19467
20201208231322454_DDMTREBIC-R4_snap.fits;2.80447;26484.4;1.44561;0
20201208231426454_DDMTREBIC-R4_met.fits;2.42685;26499;19.1656;0.341333
20201208231433622_DDMTREBIC-R4_met.fits;2.57843;26484.4;17.9361;0.341333
20201208231445228_DDMTREBIC-R4_met.fits;1.94938;26496.1;11.1584;0.341333
20201208231422529_DDMTREBIC-R4_snap.fits;1.85491;26537.1;1.97623;0
20201208231522262_DDMTREBIC-R4_met.fits;1.94088;26506.3;4.2432;0.170667
20201208231543937_DDMTREBIC-R4_met.fits;2.23258;26487.3;4.77859;0.170667
20201208231546668_DDMTREBIC-R4_met.fits;2.20691;26507.8;10.2113;0.853333
20201208231614828_DDMTREBIC-R4_met.fits;1.97662;26496.1;4.45695;2.56
20201208231522604_DDMTREBIC-R4_snap.fits;2.29095;26502;1.88225;0
20201208231653398_DDMTREBIC-R4_met.fits;2.0784;26494.6;5.34609;0.170667
20201208231659201_DDMTREBIC-R4_met.fits;2.12315;26488.8;5.02877;0.170667
20201208231709612_DDMTREBIC-R4_met.fits;2.19322;26507.8;10.4277;0.341333
20201208231622678_DDMTREBIC-R4_snap.fits;2.13888;26529.8;2.34275;0
20201208231742721_DDMTREBIC-R4_met.fits;1.50353;26537.1;4.27837;0.170667
20201208231807638_DDMTREBIC-R4_met.fits;2.02711;26534.2;44.5834;0.341333
20201208231722753_DDMTREBIC-R4_snap.fits;2.39499;26500.5;1.45448;0
20201208231823510_DDMTREBIC-R4_met.fits;2.10072;26488.8;10.0195;0.170667
20201208231828460_DDMTREBIC-R4_met.fits;2.4666;26523.9;11.8919;3.584
20201208231857132_DDMTREBIC-R4_met.fits;2.21619;26456.5;4.93279;0.341333
20201208231905324_DDMTREBIC-R4_met.fits;2.06541;26521;8.31681;0.170667
20201208231822828_DDMTREBIC-R4_snap.fits;2.08241;26525.4;5.52643;0
20201208231920854_DDMTREBIC-R4_met.fits;2.08472;26519.5;28.9599;2.90133
20201208231926145_DDMTREBIC-R4_met.fits;2.70943;26510.7;7.25879;3.24267
20201208231931777_DDMTREBIC-R4_met.fits;2.48148;26509.3;9.9507;0.341333
20201208231944918_DDMTREBIC-R4_met.fits;2.0351;26472.7;6.23381;0.170667
20201208231954817_DDMTREBIC-R4_met.fits;2.15498;26503.4;4.84179;0.170667
20201208232003862_DDMTREBIC-R4_met.fits;2.32952;26482.9;5.46634;0.170667
20201208232009494_DDMTREBIC-R4_met.fits;1.91145;26529.8;19.3727;1.19467
20201208231922902_DDMTREBIC-R4_snap.fits;2.15744;26518.1;2.02732;0
20201208232029633_DDMTREBIC-R4_met.fits;1.93941;26484.4;9.31738;5.80267
20201208232044140_DDMTREBIC-R4_met.fits;2.2715;26493.2;6.02572;0.170667
20201208232022977_DDMTREBIC-R4_snap.fits;2.33211;26509.3;2.34297;0
20201208232125782_DDMTREBIC-R4_met.fits;1.98313;26490.2;4.0469;0.170667
20201208232144897_DDMTREBIC-R4_met.fits;2.42984;26490.2;29.9222;0.341333
20201208232150870_DDMTREBIC-R4_met.fits;2.04471;26491.7;9.35913;0.341333
20201208232157526_DDMTREBIC-R4_met.fits;2.25607;26522.5;5.55938;0.170667
20201208232217324_DDMTREBIC-R4_met.fits;2.12534;26526.9;29.9167;1.87733
20201208232123052_DDMTREBIC-R4_snap.fits;2.20906;26491.7;2.337;0
20201208232221420_DDMTREBIC-R4_met.fits;1.80677;26522.5;4.73832;0.853333
20201208232236268_DDMTREBIC-R4_met.fits;2.22159;26490.2;13.0902;0.341333
20201208232242412_DDMTREBIC-R4_met.fits;1.84498;26496.1;6.06566;0.170667
20201208232246508_DDMTREBIC-R4_met.fits;2.34394;26503.4;33.0921;0.512
20201208232306134_DDMTREBIC-R4_met.fits;2.4644;26519.5;6.50567;0.170667
20201208232317228_DDMTREBIC-R4_met.fits;2.62432;26497.6;5.93876;0.170667
20201208232320470_DDMTREBIC-R4_met.fits;2.03503;26500.5;11.0308;0.341333
20201208232223126_DDMTREBIC-R4_snap.fits;2.19821;26490.2;1.76213;0
20201208232336684_DDMTREBIC-R4_met.fits;2.01605;26478.5;4.23277;0.170667
20201208232343340_DDMTREBIC-R4_met.fits;2.13882;26525.4;6.36645;0.170667
20201208232346412_DDMTREBIC-R4_met.fits;2.16849;26522.5;5.2952;1.19467
20201208232350508_DDMTREBIC-R4_met.fits;2.44031;26500.5;5.1702;0.341333
20201208232402966_DDMTREBIC-R4_met.fits;2.01003;26450.7;7.43436;0.341333
20201208232323201_DDMTREBIC-R4_snap.fits;2.18551;26490.2;1.82036;0
20201208232423276_DDMTREBIC-R4_snap.fits;2.17923;26500.5;2.42531;0
20201208232527958_DDMTREBIC-R4_met.fits;2.23436;26519.5;11.7674;0.341333
20201208232535980_DDMTREBIC-R4_met.fits;2.09649;26512.2;13.6658;0.341333
20201208232608577_DDMTREBIC-R4_met.fits;1.92152;26510.7;4.29485;0.341333
20201208232523350_DDMTREBIC-R4_snap.fits;2.27318;26474.1;1.77247;0
20201208232634860_DDMTREBIC-R4_met.fits;2.06388;26490.2;4.95276;0.170667
20201208232639297_DDMTREBIC-R4_met.fits;2.01207;26488.8;5.43744;1.70667
20201208232644758_DDMTREBIC-R4_met.fits;2.37746;26497.6;5.19759;0.170667
20201208232651585_DDMTREBIC-R4_met.fits;2.51018;26487.3;6.54012;0.170667
20201208232658753_DDMTREBIC-R4_met.fits;2.17197;26496.1;4.56749;0.170667
20201208232707286_DDMTREBIC-R4_met.fits;2.04574;26491.7;4.22687;0.170667
20201208232719404_DDMTREBIC-R4_met.fits;2.26107;26471.2;6.53841;0.170667
20201208232623425_DDMTREBIC-R4_snap.fits;2.21628;26518.1;2.24068;0
20201208232754220_DDMTREBIC-R4_met.fits;2.05515;26504.9;7.2077;0.512
20201208232809580_DDMTREBIC-R4_met.fits;2.5289;26504.9;6.09187;0.341333
20201208232817260_DDMTREBIC-R4_met.fits;1.89457;26543;5.94107;0.341333
20201208232723500_DDMTREBIC-R4_snap.fits;2.23884;26537.1;1.91769;0
20201208232841836_DDMTREBIC-R4_met.fits;1.94535;26523.9;4.23364;0.170667
20201208232851052_DDMTREBIC-R4_met.fits;1.98553;26522.5;6.6617;0.170667
20201208232853100_DDMTREBIC-R4_met.fits;2.12618;26493.2;5.95854;0.341333
20201208232916310_DDMTREBIC-R4_met.fits;2.26062;26503.4;24.2083;0.512
20201208232823574_DDMTREBIC-R4_snap.fits;2.37666;26531.2;1.6498;0
20201208232926038_DDMTREBIC-R4_met.fits;1.80154;26493.2;7.54452;0.341333
20201208232957441_DDMTREBIC-R4_met.fits;2.118;26499;4.49529;0.170667
20201208233002049_DDMTREBIC-R4_met.fits;2.3132;26513.7;5.83439;0.341333
20201208233004609_DDMTREBIC-R4_met.fits;2.28363;26538.6;8.23395;2.56
20201208232923649_DDMTREBIC-R4_snap.fits;2.15073;26509.3;2.12282;0
20201208233052566_DDMTREBIC-R4_met.fits;2.39429;26497.6;5.08011;0.170667
20201208233056662_DDMTREBIC-R4_met.fits;2.45919;26472.7;9.79448;8.53333
20201208233114241_DDMTREBIC-R4_met.fits;2.15849;26475.6;7.2477;0.170667
20201208233121068_DDMTREBIC-R4_met.fits;2.14506;26496.1;7.29946;0.170667
20201208233023724_DDMTREBIC-R4_snap.fits;2.03626;26522.5;1.71904;0
20201208233135574_DDMTREBIC-R4_met.fits;2.56976;26468.3;6.10324;0.170667
20201208233141889_DDMTREBIC-R4_met.fits;2.19325;26494.6;5.36419;0.341333
20201208233149740_DDMTREBIC-R4_met.fits;2.14592;26491.7;11.808;0.341333
20201208233153665_DDMTREBIC-R4_met.fits;2.10943;26499;6.53941;0.170667
20201208233123798_DDMTREBIC-R4_snap.fits;1.82622;26462.4;2.23342;0
20201208233228822_DDMTREBIC-R4_met.fits;2.07959;26503.4;19.2221;1.36533
20201208233248620_DDMTREBIC-R4_met.fits;2.09098;26523.9;19.5477;0.341333
20201208233252374_DDMTREBIC-R4_met.fits;1.84975;26528.3;37.2832;0.341333
20201208233302785_DDMTREBIC-R4_met.fits;2.49641;26469.7;6.16306;0.170667
20201208233307905_DDMTREBIC-R4_met.fits;2.26949;26480;8.36494;0.170667
20201208233319340_DDMTREBIC-R4_met.fits;2.07735;26507.8;7.29522;0.341333
20201208233223873_DDMTREBIC-R4_snap.fits;1.71554;26516.6;1.88367;0
20201208233350913_DDMTREBIC-R4_met.fits;2.07125;26494.6;5.47124;1.024
20201208233409516_DDMTREBIC-R4_met.fits;2.23473;26504.9;6.18139;0.170667
20201208233323948_DDMTREBIC-R4_snap.fits;2.06463;26465.3;1.82392;0
20201208233440065_DDMTREBIC-R4_met.fits;2.28667;26482.9;31.7066;0.341333
20201208233451670_DDMTREBIC-R4_met.fits;2.19866;26487.3;4.82153;0.341333
20201208233458838_DDMTREBIC-R4_met.fits;2.59476;26496.1;7.13577;0.512
20201208233508737_DDMTREBIC-R4_met.fits;2.3825;26482.9;14.6671;0.341333
20201208233424022_DDMTREBIC-R4_snap.fits;1.95005;26484.4;2.48971;0
20201208233543724_DDMTREBIC-R4_met.fits;1.96463;26506.3;4.03766;0.170667
20201208233552598_DDMTREBIC-R4_met.fits;1.94817;26499;7.70114;0.341333
20201208233554988_DDMTREBIC-R4_met.fits;1.86972;26504.9;9.93651;2.21867
20201208233607617_DDMTREBIC-R4_met.fits;1.92461;26488.8;4.31824;0.170667
20201208233615980_DDMTREBIC-R4_met.fits;2.01724;26490.2;8.62916;0.170667
20201208233524097_DDMTREBIC-R4_snap.fits;3.22469;26481.4;2.64058;0
20201208233624513_DDMTREBIC-R4_met.fits;2.35276;26504.9;25.5329;0.512
20201208233634241_DDMTREBIC-R4_met.fits;2.27764;26512.2;10.3628;0.512
20201208233646358_DDMTREBIC-R4_met.fits;2.13273;26506.3;4.65417;0.341333
20201208233649089_DDMTREBIC-R4_met.fits;1.9261;26503.4;6.11825;0.170667
20201208233701718_DDMTREBIC-R4_met.fits;1.9122;26516.6;6.61122;0.341333
20201208233624172_DDMTREBIC-R4_snap.fits;2.27233;26499;1.81109;0
20201208233726465_DDMTREBIC-R4_met.fits;2.19707;26503.4;4.75616;0.170667
20201208233728513_DDMTREBIC-R4_met.fits;2.2676;26488.8;4.53743;0.341333
20201208233736364_DDMTREBIC-R4_met.fits;2.22302;26521;15.4977;0.170667
20201208233749676_DDMTREBIC-R4_met.fits;1.8978;26484.4;4.03161;0.170667
20201208233808790_DDMTREBIC-R4_met.fits;2.23403;26522.5;38.2281;0.512
20201208233812886_DDMTREBIC-R4_met.fits;2.19201;26507.8;5.49455;1.19467
20201208233724246_DDMTREBIC-R4_snap.fits;2.08957;26518.1;1.7991;0
20201208233822785_DDMTREBIC-R4_met.fits;2.04919;26522.5;22.6892;0.341333
20201208233835414_DDMTREBIC-R4_met.fits;2.02355;26515.1;6.83556;0.170667
20201208233850433_DDMTREBIC-R4_met.fits;2.18836;26504.9;4.77694;0.341333
20201208233902721_DDMTREBIC-R4_met.fits;1.92455;26484.4;5.00875;1.36533
20201208233824321_DDMTREBIC-R4_snap.fits;1.95719;26544.4;1.88967;0
20201208233922177_DDMTREBIC-R4_met.fits;2.39022;26538.6;11.8781;0.341333
20201208233930198_DDMTREBIC-R4_met.fits;2.27901;26493.2;108.145;1.024
20201208233939414_DDMTREBIC-R4_met.fits;2.16347;26497.6;5.06825;0.170667
20201208233946241_DDMTREBIC-R4_met.fits;1.91;26490.2;3.83612;0.853333
20201208234019862_DDMTREBIC-R4_met.fits;1.98947;26494.6;4.45993;0.170667
20201208233924396_DDMTREBIC-R4_snap.fits;2.19234;26503.4;2.09829;0
20201208234045633_DDMTREBIC-R4_met.fits;1.99182;26510.7;4.14785;0.170667
20201208234024470_DDMTREBIC-R4_snap.fits;2.53005;26507.8;2.47859;0
20201208234126593_DDMTREBIC-R4_met.fits;2.12203;26515.1;4.7438;0.170667
20201208234131884_DDMTREBIC-R4_met.fits;2.27168;26494.6;5.75703;0.341333
20201208234156460_DDMTREBIC-R4_met.fits;1.91977;26497.6;4.03054;0.170667
20201208234159702_DDMTREBIC-R4_met.fits;2.74134;26512.2;5.82055;0.170667
20201208234124545_DDMTREBIC-R4_snap.fits;1.95285;26513.7;2.72141;0
20201208234229569_DDMTREBIC-R4_met.fits;1.8015;26497.6;4.1831;1.36533
20201208234244929_DDMTREBIC-R4_met.fits;2.08463;26512.2;6.98525;0.170667
20201208234251926_DDMTREBIC-R4_met.fits;2.11844;26510.7;7.31676;0.341333
20201208234256534_DDMTREBIC-R4_met.fits;1.90312;26509.3;12.1467;0.170667
20201208234313942_DDMTREBIC-R4_met.fits;2.35754;26512.2;12.928;0.853333
20201208234224620_DDMTREBIC-R4_snap.fits;2.42334;26519.5;1.76627;0
20201208234327254_DDMTREBIC-R4_met.fits;2.7754;26513.7;5.94803;0.170667
20201208234354220_DDMTREBIC-R4_met.fits;1.88005;26513.7;27.6981;0.341333
20201208234400193_DDMTREBIC-R4_met.fits;1.93363;26499;9.6264;0.170667
20201208234413164_DDMTREBIC-R4_met.fits;2.00174;26512.2;5.00391;0.170667
20201208234324694_DDMTREBIC-R4_snap.fits;2.20148;26462.4;2.10668;0
20201208234425110_DDMTREBIC-R4_met.fits;2.05354;26525.4;4.49106;0.170667
20201208234432961_DDMTREBIC-R4_met.fits;2.45195;26491.7;10.6302;0.170667
20201208234453782_DDMTREBIC-R4_met.fits;2.54448;26503.4;6.80524;0.170667
20201208234456172_DDMTREBIC-R4_met.fits;1.96966;26503.4;3.95851;0.170667
20201208234459414_DDMTREBIC-R4_met.fits;2.02016;26518.1;4.47814;0.170667
20201208234424769_DDMTREBIC-R4_snap.fits;1.92425;26507.8;1.96019;0
20201208234530817_DDMTREBIC-R4_met.fits;1.94744;26496.1;4.93081;0.341333
20201208234606145_DDMTREBIC-R4_met.fits;2.38396;26541.5;6.62665;0.341333
20201208234524844_DDMTREBIC-R4_snap.fits;2.34079;26493.2;2.80538;0
20201208234636353_DDMTREBIC-R4_met.fits;1.90331;26497.6;9.26877;2.73067
20201208234702294_DDMTREBIC-R4_met.fits;2.26998;26482.9;5.14608;0.170667
20201208234705878_DDMTREBIC-R4_met.fits;2.204;26510.7;9.27124;0.341333
20201208234624918_DDMTREBIC-R4_snap.fits;2.37572;26541.5;2.14961;0
20201208234730625_DDMTREBIC-R4_met.fits;2.00322;26510.7;29.2112;0.341333
20201208234758102_DDMTREBIC-R4_met.fits;2.21371;26502;12.1571;0.341333
20201208234724993_DDMTREBIC-R4_snap.fits;2.28535;26475.6;1.96865;0
20201208234830358_DDMTREBIC-R4_met.fits;2.31032;26497.6;21.5836;0.341333
20201208234838038_DDMTREBIC-R4_met.fits;2.49757;26504.9;9.35974;0.512
20201208234850838_DDMTREBIC-R4_met.fits;2.42691;26503.4;21.7002;0.341333
20201208234853910_DDMTREBIC-R4_met.fits;2.14065;26494.6;9.49883;0.170667
20201208234906540_DDMTREBIC-R4_met.fits;1.90866;26510.7;9.33342;0.170667
20201208234912854_DDMTREBIC-R4_met.fits;1.90324;26510.7;4.54104;3.24267
20201208234825068_DDMTREBIC-R4_snap.fits;2.17941;26513.7;1.61111;0
20201208234925142_DDMTREBIC-R4_met.fits;1.66133;26512.2;4.66745;0.341333
20201208234932652_DDMTREBIC-R4_met.fits;2.06356;26523.9;4.87366;0.170667
20201208234938966_DDMTREBIC-R4_met.fits;2.21466;26502;6.23348;1.87733
20201208234948353_DDMTREBIC-R4_met.fits;2.07838;26494.6;4.7159;0.341333
20201208235006444_DDMTREBIC-R4_met.fits;2.52608;26518.1;8.63419;1.70667
20201208235015318_DDMTREBIC-R4_met.fits;2.2283;26452.1;4.93845;0.170667
20201208235022316_DDMTREBIC-R4_met.fits;2.23833;26490.2;4.72137;0.170667
20201208234925142_DDMTREBIC-R4_snap.fits;2.2486;26547.4;1.84939;0
20201208235028972_DDMTREBIC-R4_met.fits;2.49817;26525.4;10.5633;0.512
20201208235104641_DDMTREBIC-R4_met.fits;2.41103;26496.1;7.40946;0.682667
20201208235118124_DDMTREBIC-R4_met.fits;2.07722;26497.6;11.4007;0.512
20201208235025217_DDMTREBIC-R4_snap.fits;2.26456;26502;1.57171;0
20201208235129217_DDMTREBIC-R4_met.fits;2.3975;26497.6;5.0932;0.170667
20201208235143041_DDMTREBIC-R4_met.fits;1.67575;26504.9;6.9804;0.853333
20201208235153793_DDMTREBIC-R4_met.fits;2.38562;26504.9;8.35036;0.170667
20201208235208641_DDMTREBIC-R4_met.fits;2.31475;26503.4;6.46771;0.170667
20201208235125292_DDMTREBIC-R4_snap.fits;2.43163;26482.9;2.39976;0
20201208235230486_DDMTREBIC-R4_met.fits;2.24056;26494.6;5.79071;0.341333
20201208235235265_DDMTREBIC-R4_met.fits;2.41166;26504.9;23.8043;0.341333
20201208235237825_DDMTREBIC-R4_met.fits;2.31692;26500.5;6.13429;0.170667
20201208235308716_DDMTREBIC-R4_met.fits;2.21335;26484.4;6.81159;0.170667
20201208235225366_DDMTREBIC-R4_snap.fits;2.35958;26474.1;1.76029;0
20201208235330732_DDMTREBIC-R4_met.fits;2.49778;26468.3;7.22809;2.048
20201208235346092_DDMTREBIC-R4_met.fits;2.34351;26499;5.81016;0.170667
20201208235409473_DDMTREBIC-R4_met.fits;2.61123;26513.7;6.81858;0.170667
20201208235411521_DDMTREBIC-R4_met.fits;2.24724;26502;6.50807;0.170667
20201208235417324_DDMTREBIC-R4_met.fits;2.22731;26499;4.7269;0.341333
20201208235325441_DDMTREBIC-R4_snap.fits;2.65739;26504.9;2.57531;0
20201208235449921_DDMTREBIC-R4_met.fits;2.52868;26506.3;6.43994;0.512
20201208235514326_DDMTREBIC-R4_met.fits;2.24387;26496.1;4.62788;1.87733
20201208235425516_DDMTREBIC-R4_snap.fits;2.01247;26466.8;1.59702;0
20201208235557164_DDMTREBIC-R4_met.fits;2.19953;26449.2;10.6449;0.170667
20201208235619862_DDMTREBIC-R4_met.fits;2.18805;26490.2;4.70233;0.341333
20201208235525590_DDMTREBIC-R4_snap.fits;2.28662;26452.1;2.08114;0
20201208235631809_DDMTREBIC-R4_met.fits;2.04501;26512.2;4.62744;0.170667
20201208235639148_DDMTREBIC-R4_met.fits;2.6656;26503.4;8.2005;0.170667
20201208235625665_DDMTREBIC-R4_snap.fits;2.1065;26528.3;2.16118;0
20201208235739564_DDMTREBIC-R4_met.fits;2.37668;26450.7;6.96147;0.170667
20201208235745537_DDMTREBIC-R4_met.fits;2.2392;26485.8;5.24374;0.170667
20201208235749804_DDMTREBIC-R4_met.fits;2.13871;26503.4;9.45332;0.170667
20201208235754753_DDMTREBIC-R4_met.fits;2.22876;26506.3;17.6075;0.341333
20201208235757313_DDMTREBIC-R4_met.fits;2.21283;26502;7.59121;0.170667
20201208235725740_DDMTREBIC-R4_snap.fits;2.44323;26534.2;1.46927;0
20201208235823766_DDMTREBIC-R4_met.fits;2.00583;26504.9;7.61703;0.170667
20201208235835201_DDMTREBIC-R4_met.fits;2.34828;26502;8.17107;0.341333
20201208235845953_DDMTREBIC-R4_met.fits;2.44779;26507.8;9.20591;0.341333
20201208235902849_DDMTREBIC-R4_met.fits;2.48925;26488.8;10.8773;0.341333
20201208235915478_DDMTREBIC-R4_met.fits;2.14805;26541.5;21.6609;0.512
20201208235825814_DDMTREBIC-R4_snap.fits;2.13945;26449.2;2.15288;0
20201208235931180_DDMTREBIC-R4_met.fits;1.92939;26491.7;3.92141;0.170667
20201208235925889_DDMTREBIC-R4_snap.fits;1.77097;26480;2.13105;0
