#timestamp,LO_Frequency 
1483232415.4,286047000.5
1483232435.3,286046998.2
1483232455.3,286047002.6
1483232475.2,286046999.5
1483232495.1,286046998.5
1483232515.0,286047002.2
1483232515.9,286047002.2
1483232535.9,286046998.0
1483232555.8,286046999.2
1483232575.7,286046998.4
1483232595.6,286047000.3
1483232615.6,286047000.1
1483232635.5,286047002.6
1483232655.4,286046998.8
1483232675.4,286047001.2
1483232695.3,286046999.1
1483232715.2,286047000.2
1483232735.1,286046998.2
1483232755.1,286047000.8
1483232756.0,286047000.8
1483232775.9,286046996.9
1483232795.8,286047001.8
1483232815.8,286046999.9
1483232835.7,286047000.0
1483232855.6,286047001.9
1483232875.5,286046998.9
1483232895.5,286047000.2
1483232915.4,286047001.0
1483232935.3,286046999.0
1483232955.2,286047000.2
1483232975.2,286047000.9
1483232995.1,286047000.5
1483233015.0,286047000.9
1483233016.0,286047000.9
1483233035.9,286046998.6
1483233055.8,286046998.4
1483233075.7,286046999.8
1483233095.7,286047002.8
1483233115.6,286046996.9
1483233135.5,286047002.1
1483233155.4,286046998.1
1483233175.4,286047002.3
1483233195.3,286046998.4
1483233215.2,286047001.4
1483233235.1,286047002.7
1483233255.1,286046996.5
1483233256.0,286046996.5
1483233275.9,286047005.4
1483233295.8,286046998.3
1483233315.8,286047000.3
1483233335.7,286047000.2
1483233355.6,286047000.2
1483233375.5,286047001.2
1483233395.5,286046999.2
1483233415.4,286046998.2
1483233435.3,286047000.5
1483233455.2,286047000.0
1483233475.2,286047000.2
1483233495.1,286047002.5
1483233515.0,286047001.2
1483233515.9,286047001.2
1483233535.9,286046997.3
1483233555.8,286046998.1
1483233575.7,286047001.8
1483233595.6,286046999.8
1483233615.6,286047000.2
1483233635.5,286047000.0
1483233655.4,286047000.9
1483233675.3,286046998.4
1483233695.3,286047000.6
1483233715.2,286046998.8
1483233735.1,286046999.8
1483233755.1,286046999.7
1483233756.0,286046999.7
1483233775.0,286047002.6
1483233775.9,286047002.6
1483233795.9,286046997.3
1483233815.8,286047000.7
1483233835.7,286046998.5
1483233855.7,286047000.4
1483233875.6,286047000.5
1483233895.5,286046998.2
1483233915.4,286047002.1
1483233935.4,286046998.2
1483233955.3,286047002.8
1483233975.2,286046999.4
1483233995.1,286046999.3
1483234015.1,286046998.2
1483234016.0,286046998.2
1483234035.0,286047006.0
1483234035.9,286047006.0
1483234055.9,286046992.5
1483234075.8,286046998.1
1483234095.7,286046999.8
1483234115.6,286047002.3
1483234135.6,286046999.6
1483234155.5,286046999.1
1483234175.4,286047001.0
1483234195.3,286046998.7
1483234215.3,286047000.6
1483234235.2,286047001.2
1483234255.1,286046998.1
1483234275.0,286047000.5
1483234276.0,286047000.5
1483234295.9,286047001.2
1483234315.8,286046998.7
1483234335.8,286046998.2
1483234355.7,286047001.7
1483234375.6,286046999.7
1483234395.5,286047001.3
1483234415.5,286047002.2
1483234435.4,286046999.4
1483234455.3,286046999.4
1483234475.3,286047001.1
1483234495.2,286046999.0
1483234515.1,286046998.3
1483234535.0,286046999.8
1483234535.9,286046999.8
1483234555.9,286047000.3
1483234575.8,286046999.8
1483234595.7,286047002.5
1483234615.7,286046998.8
1483234635.6,286047000.7
1483234655.5,286046998.7
1483234675.4,286047000.4
1483234695.4,286047000.9
1483234715.3,286046998.8
1483234735.2,286047000.7
1483234755.2,286046998.7
1483234775.1,286047000.3
1483234795.0,286047000.8
1483234795.9,286047000.8
1483234815.9,286046996.5
1483234835.8,286047001.6
1483234855.7,286047000.1
1483234875.7,286046999.8
1483234895.6,286046999.8
1483234915.5,286047004.3
1483234935.4,286046996.6
1483234955.4,286047002.5
1483234975.3,286046998.8
1483234995.2,286047000.5
1483235015.1,286047001.1
1483235035.1,286046999.1
1483235036.0,286046999.1
1483235055.0,286047000.2
1483235055.9,286047000.2
1483235075.9,286047000.4
1483235095.8,286047000.8
1483235115.7,286046998.7
1483235135.6,286047000.5
1483235155.6,286047002.5
1483235175.5,286046998.3
1483235195.4,286047000.0
1483235215.3,286046999.7
1483235235.3,286046999.9
1483235255.2,286047000.4
1483235275.1,286046998.2
1483235295.1,286047000.0
1483235296.0,286047000.0
1483235315.9,286047001.6
1483235335.8,286047000.6
1483235355.8,286047000.8
1483235375.7,286046998.9
1483235395.6,286046998.6
1483235415.5,286046999.8
1483235435.5,286047002.1
1483235455.4,286047000.9
1483235475.3,286046998.6
1483235495.2,286047001.0
1483235515.2,286046999.6
1483235535.1,286046998.6
1483235555.0,286047002.4
1483235555.9,286047002.4
1483235575.9,286046997.6
1483235595.8,286047001.0
1483235615.7,286047000.8
1483235635.6,286046999.2
1483235655.6,286046998.5
1483235675.5,286047000.6
1483235695.4,286046998.4
1483235715.4,286047002.5
1483235735.3,286046998.2
1483235755.2,286047002.0
1483235775.1,286046998.1
1483235795.1,286047002.3
1483235796.0,286047002.3
1483235815.0,286046995.7
1483235815.9,286046995.7
1483235835.9,286047002.9
1483235855.8,286047004.0
1483235875.7,286046999.6
1483235895.6,286046999.0
1483235915.6,286046998.4
1483235935.5,286047002.6
1483235955.4,286046998.4
1483235975.3,286047002.8
1483235995.3,286046999.4
