# file name; noise; peak f.; mag.; duration
20170101045956820_ZEBRAK-R3_met.fits;4.96418;26487.3;18.551;0.0853333
20170101050034282_ZEBRAK-R3_snap.fits;6.83185;26493.2;5.2775;0
20170101050134356_ZEBRAK-R3_snap.fits;4.8516;26504.9;4.36807;0
20170101050249023_ZEBRAK-R3_met.fits;4.38182;26516.6;9.57179;0.170667
20170101050257727_ZEBRAK-R3_met.fits;4.72043;26540;31.075;0.768
20170101050312746_ZEBRAK-R3_met.fits;3.81115;26493.2;23.4711;0.170667
20170101050234431_ZEBRAK-R3_snap.fits;4.83863;26540;3.37864;0
20170101050334506_ZEBRAK-R3_snap.fits;5.51359;26460.9;5.22801;0
20170101050434580_ZEBRAK-R3_snap.fits;4.82954;26543;4.21302;0
20170101050534655_ZEBRAK-R3_snap.fits;4.92912;26543;4.11798;0
20170101050637375_ZEBRAK-R3_met.fits;4.72735;26487.3;11.4305;0.0853333
20170101050634730_ZEBRAK-R3_snap.fits;4.33325;26487.3;5.08972;0
20170101050752895_ZEBRAK-R3_met.fits;5.11704;26519.5;17.8944;0.170667
20170101050734804_ZEBRAK-R3_snap.fits;5.4501;26496.1;4.15095;0
20170101050834879_ZEBRAK-R3_snap.fits;4.64859;26519.5;2.50582;0
20170101050958164_ZEBRAK-R3_met.fits;3.53886;26504.9;9.48585;0.256
20170101050934954_ZEBRAK-R3_snap.fits;5.17242;26455.1;4.62944;0
20170101051035028_ZEBRAK-R3_snap.fits;4.16393;26466.8;5.07177;0
20170101051147135_ZEBRAK-R3_met.fits;4.88061;26469.7;11.3316;0.0853333
20170101051222975_ZEBRAK-R3_met.fits;3.81632;26484.4;8.00224;0.0853333
20170101051135103_ZEBRAK-R3_snap.fits;4.78668;26516.6;5.12133;0
20170101051251220_ZEBRAK-R3_met.fits;4.80211;26525.4;17.0446;0.0853333
20170101051259242_ZEBRAK-R3_met.fits;2.83952;26499;6.00344;0.0853333
20170101051325524_ZEBRAK-R3_met.fits;5.31794;26545.9;11.847;4.352
20170101051235178_ZEBRAK-R3_snap.fits;5.17556;26543;11.9894;0
20170101051332010_ZEBRAK-R3_met.fits;5.8333;26545.9;16.6693;9.04533
20170101051349076_ZEBRAK-R3_met.fits;4.77082;26545.9;14.5961;4.096
20170101051359316_ZEBRAK-R3_met.fits;3.93144;26543;12.2068;24.832
20170101051335252_ZEBRAK-R3_snap.fits;4.29019;26540;4.06434;0
20170101051440959_ZEBRAK-R3_met.fits;4.78295;26452.1;14.1185;1.10933
20170101051528404_ZEBRAK-R3_met.fits;5.24346;26504.9;12.2194;0.0853333
20170101051435327_ZEBRAK-R3_snap.fits;4.68857;26522.5;4.81373;0
20170101051548372_ZEBRAK-R3_met.fits;4.57532;26487.3;10.4068;0.0853333
20170101051551956_ZEBRAK-R3_met.fits;5.1401;26481.4;11.4669;0.0853333
20170101051535402_ZEBRAK-R3_snap.fits;5.37404;26513.7;3.9723;0
20170101051711572_ZEBRAK-R3_met.fits;5.08009;26493.2;13.4011;0.0853333
20170101051635476_ZEBRAK-R3_snap.fits;5.08703;26490.2;3.92804;0
20170101051756287_ZEBRAK-R3_met.fits;3.38211;26522.5;6.85579;0.0853333
20170101051802687_ZEBRAK-R3_met.fits;4.22037;26458;11.7465;0.0853333
20170101051735551_ZEBRAK-R3_snap.fits;5.14584;26540;4.77257;0
20170101051835626_ZEBRAK-R3_snap.fits;4.4908;26519.5;4.4453;0
20170101051954132_ZEBRAK-R3_met.fits;5.43408;26545.9;18.1847;0.170667
20170101052000703_ZEBRAK-R3_met.fits;3.80746;26493.2;25.106;0.0853333
20170101051935700_ZEBRAK-R3_snap.fits;5.45432;26534.2;4.19295;0
20170101052120063_ZEBRAK-R3_met.fits;6.07713;26478.5;17.6955;0.0853333
20170101052035775_ZEBRAK-R3_snap.fits;4.78735;26537.1;3.53562;0
20170101052146858_ZEBRAK-R3_met.fits;5.48233;26449.2;14.497;0.170667
20170101052135850_ZEBRAK-R3_snap.fits;3.97926;26472.7;14.3989;0
20170101052223551_ZEBRAK-R3_met.fits;4.33603;26449.2;12.4906;12.2027
20170101052237972_ZEBRAK-R3_met.fits;3.4232;26452.1;7.63977;3.072
20170101052248895_ZEBRAK-R3_met.fits;3.5975;26449.2;9.98792;0.256
20170101052316116_ZEBRAK-R3_met.fits;4.10179;26504.9;9.02465;13.568
20170101052235924_ZEBRAK-R3_snap.fits;4.37832;26510.7;4.28783;0
20170101052407402_ZEBRAK-R3_met.fits;5.75971;26499;15.4851;0.170667
20170101052415338_ZEBRAK-R3_met.fits;4.01497;26449.2;13.9564;3.66933
20170101052335999_ZEBRAK-R3_snap.fits;5.09484;26496.1;3.39695;0
20170101052523604_ZEBRAK-R3_met.fits;4.77938;26484.4;9.78155;0.0853333
20170101052528042_ZEBRAK-R3_met.fits;2.98248;26493.2;6.05172;0.0853333
20170101052436074_ZEBRAK-R3_snap.fits;3.78332;26528.3;2.54862;0
20170101052550228_ZEBRAK-R3_met.fits;4.24795;26449.2;11.6542;15.0187
20170101052536148_ZEBRAK-R3_snap.fits;4.92328;26531.2;7.54774;0
20170101052611988_ZEBRAK-R3_met.fits;4.95915;26452.1;12.8023;25.344
20170101052643476_ZEBRAK-R3_met.fits;4.00557;26545.9;14.3778;12.2027
20170101052658410_ZEBRAK-R3_met.fits;4.0552;26545.9;12.2152;12.4587
20170101052712831_ZEBRAK-R3_met.fits;5.19445;26545.9;11.9506;14.1653
20170101052636223_ZEBRAK-R3_snap.fits;5.10794;26525.4;5.17555;0
20170101052735786_ZEBRAK-R3_met.fits;3.82109;26540;9.20671;8.53333
20170101052748159_ZEBRAK-R3_met.fits;4.41787;26545.9;11.8831;7.59467
20170101052818026_ZEBRAK-R3_met.fits;5.01391;26543;11.9019;9.64267
20170101052736298_ZEBRAK-R3_snap.fits;4.84355;26543;6.55232;0
20170101052833727_ZEBRAK-R3_met.fits;4.57547;26543;11.4051;13.9947
20170101052850196_ZEBRAK-R3_met.fits;4.87402;26493.2;15.4097;0.0853333
20170101052854719_ZEBRAK-R3_met.fits;3.65379;26545.9;14.1371;12.544
20170101052915882_ZEBRAK-R3_met.fits;4.5317;26504.9;22.6954;0.256
20170101052926548_ZEBRAK-R3_met.fits;2.91872;26516.6;6.46444;0.0853333
20170101052836372_ZEBRAK-R3_snap.fits;4.52538;26543;4.58921;0
20170101052936447_ZEBRAK-R3_snap.fits;4.55548;26469.7;3.28099;0
20170101053036522_ZEBRAK-R3_snap.fits;4.20346;26504.9;5.38745;0
20170101053136596_ZEBRAK-R3_snap.fits;4.80248;26528.3;4.46813;0
20170101053252372_ZEBRAK-R3_met.fits;3.91596;26522.5;21.1144;0.170667
20170101053312511_ZEBRAK-R3_met.fits;3.89887;26513.7;11.1456;0.0853333
20170101053324714_ZEBRAK-R3_met.fits;4.22099;26545.9;9.76236;0.0853333
20170101053236671_ZEBRAK-R3_snap.fits;4.52546;26469.7;5.78302;0
20170101053342975_ZEBRAK-R3_met.fits;2.87956;26540;6.52976;0.0853333
20170101053422655_ZEBRAK-R3_met.fits;4.63835;26493.2;16.9295;0.170667
20170101053336746_ZEBRAK-R3_snap.fits;3.86055;26458;3.97145;0
20170101053436820_ZEBRAK-R3_snap.fits;4.6412;26522.5;3.33581;0
20170101053548842_ZEBRAK-R3_met.fits;5.49627;26507.8;13.4144;0.853333
20170101053554303_ZEBRAK-R3_met.fits;3.4807;26458;7.25367;0.0853333
20170101053536895_ZEBRAK-R3_snap.fits;4.79662;26455.1;4.503;0
20170101053636970_ZEBRAK-R3_snap.fits;3.98853;26528.3;3.39794;0
20170101053733375_ZEBRAK-R3_met.fits;5.08647;26490.2;22.0064;0.256
20170101053800682_ZEBRAK-R3_met.fits;3.60983;26478.5;8.15371;0.0853333
20170101053737044_ZEBRAK-R3_snap.fits;5.02716;26455.1;3.97627;0
20170101053839850_ZEBRAK-R3_met.fits;4.14926;26504.9;17.1948;0.0853333
20170101053848980_ZEBRAK-R3_met.fits;4.29094;26540;12.8088;0.0853333
20170101053904938_ZEBRAK-R3_met.fits;3.66739;26507.8;11.3703;0.170667
20170101053837119_ZEBRAK-R3_snap.fits;5.00576;26472.7;3.07983;0
20170101053937194_ZEBRAK-R3_snap.fits;4.59544;26478.5;3.55627;0
20170101054104831_ZEBRAK-R3_met.fits;3.52126;26487.3;7.46888;0.0853333
20170101054037268_ZEBRAK-R3_snap.fits;5.11744;26525.4;5.18416;0
20170101054137343_ZEBRAK-R3_snap.fits;5.54719;26534.2;3.52016;0
20170101054326996_ZEBRAK-R3_met.fits;3.76113;26496.1;7.59473;0.341333
20170101054237418_ZEBRAK-R3_snap.fits;3.93046;26537.1;3.01886;0
20170101054359423_ZEBRAK-R3_met.fits;4.68986;26484.4;10.4233;1.19467
20170101054337492_ZEBRAK-R3_snap.fits;5.14778;26499;5.41064;0
20170101054437567_ZEBRAK-R3_snap.fits;4.54838;26504.9;4.85236;0
20170101054556927_ZEBRAK-R3_met.fits;4.91417;26472.7;10.646;0.0853333
20170101054537642_ZEBRAK-R3_snap.fits;4.33313;26502;4.72324;0
20170101054637716_ZEBRAK-R3_snap.fits;5.41693;26460.9;4.55162;0
20170101054753492_ZEBRAK-R3_met.fits;4.10575;26475.6;9.29555;0.170667
20170101054737791_ZEBRAK-R3_snap.fits;6.33563;26472.7;4.58232;0
20170101054837866_ZEBRAK-R3_snap.fits;4.32323;26516.6;4.40044;0
20170101055003711_ZEBRAK-R3_met.fits;3.29762;26463.9;7.22316;0.0853333
20170101055022228_ZEBRAK-R3_met.fits;5.20711;26472.7;23.3697;0.170667
20170101054937940_ZEBRAK-R3_snap.fits;5.51273;26519.5;2.81527;0
20170101055037418_ZEBRAK-R3_met.fits;5.03911;26522.5;76.5465;0.426667
20170101055047146_ZEBRAK-R3_met.fits;3.24322;26493.2;6.93495;0.0853333
20170101055038015_ZEBRAK-R3_snap.fits;4.02964;26449.2;4.11435;0
20170101055157290_ZEBRAK-R3_met.fits;5.11105;26545.9;16.0296;5.29067
20170101055218111_ZEBRAK-R3_met.fits;4.37161;26531.2;10.4865;0.0853333
20170101055138090_ZEBRAK-R3_snap.fits;4.24243;26519.5;6.03289;0
20170101055237994_ZEBRAK-R3_met.fits;2.60524;26455.1;5.37128;0.0853333
20170101055238164_ZEBRAK-R3_snap.fits;4.70091;26545.9;4.79133;0
20170101055349588_ZEBRAK-R3_met.fits;4.70677;26545.9;10.0253;0.0853333
20170101055352575_ZEBRAK-R3_met.fits;5.20563;26545.9;13.8288;7.33867
20170101055402218_ZEBRAK-R3_met.fits;3.97193;26449.2;8.77338;16.5547
20170101055422100_ZEBRAK-R3_met.fits;4.68511;26490.2;11.478;0.170667
20170101055338239_ZEBRAK-R3_snap.fits;4.2352;26493.2;6.41759;0
20170101055529855_ZEBRAK-R3_met.fits;3.04879;26545.9;6.22099;0.0853333
20170101055438314_ZEBRAK-R3_snap.fits;5.88982;26490.2;4.46464;0
20170101055538388_ZEBRAK-R3_snap.fits;4.76302;26531.2;3.77969;0
20170101055644010_ZEBRAK-R3_met.fits;4.91271;26543;10.4048;0.0853333
20170101055638463_ZEBRAK-R3_snap.fits;4.58357;26531.2;4.38225;0
20170101055833492_ZEBRAK-R3_met.fits;6.56869;26478.5;16.4787;0.0853333
20170101055738538_ZEBRAK-R3_snap.fits;4.95866;26481.4;2.84831;0
20170101055856106_ZEBRAK-R3_met.fits;4.81702;26545.9;10.2743;0.426667
20170101055838612_ZEBRAK-R3_snap.fits;5.96207;26545.9;4.19427;0
20170101055938687_ZEBRAK-R3_snap.fits;5.68173;26522.5;5.878;0
