# file name; noise; peak f.; mag.; duration
20170101100037311_ZEBRAK-R3_met.fits;4.23638;26493.2;17.0793;0.170667
20170101100047636_ZEBRAK-R3_met.fits;4.29787;26463.9;12.1116;0.0853333
20170101100133119_ZEBRAK-R3_met.fits;4.14378;26502;21.4644;0.170667
20170101100056682_ZEBRAK-R3_snap.fits;4.01551;26510.7;4.20958;0
20170101100156756_ZEBRAK-R3_snap.fits;5.10773;26452.1;4.22976;0
20170101100303231_ZEBRAK-R3_met.fits;3.02008;26449.2;6.33462;0.0853333
20170101100256831_ZEBRAK-R3_snap.fits;5.69517;26455.1;3.71719;0
20170101100426260_ZEBRAK-R3_met.fits;2.95412;26466.8;6.36992;0.0853333
20170101100356906_ZEBRAK-R3_snap.fits;3.65588;26510.7;3.13087;0
20170101100456980_ZEBRAK-R3_snap.fits;4.14487;26537.1;3.97022;0
20170101100636479_ZEBRAK-R3_met.fits;4.4653;26502;11.3148;0.0853333
20170101100557055_ZEBRAK-R3_snap.fits;2.97464;26519.5;8.10947;0
20170101100655338_ZEBRAK-R3_met.fits;2.97464;26519.5;8.10947;0.0853333
20170101100657130_ZEBRAK-R3_snap.fits;4.00794;26458;10.3647;0
20170101100710612_ZEBRAK-R3_met.fits;3.85353;26545.9;8.21551;68.7787
20170101100828266_ZEBRAK-R3_met.fits;3.65509;26502;8.06383;0.0853333
20170101100834836_ZEBRAK-R3_met.fits;3.14932;26513.7;6.31634;0.0853333
20170101100757204_ZEBRAK-R3_snap.fits;4.46708;26496.1;6.18305;0
20170101100934570_ZEBRAK-R3_met.fits;4.02721;26513.7;16.8362;0.256
20170101100857279_ZEBRAK-R3_snap.fits;3.55143;26469.7;2.86851;0
20170101101008703_ZEBRAK-R3_met.fits;4.31771;26478.5;9.95753;0.0853333
20170101100957354_ZEBRAK-R3_snap.fits;3.61867;26481.4;4.40858;0
20170101101104511_ZEBRAK-R3_met.fits;4.77381;26452.1;12.8638;0.170667
20170101101121578_ZEBRAK-R3_met.fits;3.43252;26507.8;7.92195;1.536
20170101101057428_ZEBRAK-R3_snap.fits;5.89374;26493.2;4.13829;0
20170101101211242_ZEBRAK-R3_met.fits;3.89029;26475.6;37.8142;2.048
20170101101157503_ZEBRAK-R3_snap.fits;4.42625;26452.1;3.35711;0
20170101101325055_ZEBRAK-R3_met.fits;3.61055;26458;7.68909;0.0853333
20170101101257578_ZEBRAK-R3_snap.fits;5.52409;26463.9;3.79271;0
20170101101357652_ZEBRAK-R3_snap.fits;4.45349;26469.7;3.50889;0
20170101101529983_ZEBRAK-R3_met.fits;5.06952;26496.1;10.4393;0.0853333
20170101101457727_ZEBRAK-R3_snap.fits;4.3903;26449.2;11.934;0
20170101101553023_ZEBRAK-R3_met.fits;5.15966;26449.2;11.7622;7.08267
20170101101602154_ZEBRAK-R3_met.fits;3.77714;26528.3;13.1511;0.256
20170101101557802_ZEBRAK-R3_snap.fits;6.24779;26496.1;4.81005;0
20170101101719978_ZEBRAK-R3_met.fits;3.9782;26449.2;10.7798;11.52
20170101101735252_ZEBRAK-R3_met.fits;3.62227;26452.1;9.44601;7.68
20170101101657876_ZEBRAK-R3_snap.fits;4.348;26463.9;3.8025;0
20170101101745322_ZEBRAK-R3_met.fits;4.17099;26449.2;13.6311;10.0693
20170101101801279_ZEBRAK-R3_met.fits;4.47561;26545.9;10.3336;11.0933
20170101101828074_ZEBRAK-R3_met.fits;5.57357;26545.9;11.6193;6.99733
20170101101853332_ZEBRAK-R3_met.fits;4.21882;26484.4;33.4801;0.170667
20170101101757951_ZEBRAK-R3_snap.fits;3.5787;26452.1;4.73748;0
20170101101858026_ZEBRAK-R3_snap.fits;3.99997;26522.5;3.82225;0
20170101101958100_ZEBRAK-R3_snap.fits;3.84993;26528.3;3.05347;0
20170101102100735_ZEBRAK-R3_met.fits;3.8704;26478.5;29.5394;0.768
20170101102141183_ZEBRAK-R3_met.fits;3.77268;26452.1;9.55624;0.0853333
20170101102058175_ZEBRAK-R3_snap.fits;4.17054;26522.5;3.59096;0
20170101102247402_ZEBRAK-R3_met.fits;3.38251;26487.3;12.3721;0.0853333
20170101102158250_ZEBRAK-R3_snap.fits;3.44719;26452.1;2.52638;0
20170101102312746_ZEBRAK-R3_met.fits;4.30828;26449.2;15.4552;0.170667
20170101102258324_ZEBRAK-R3_snap.fits;3.36846;26484.4;3.03135;0
20170101102432959_ZEBRAK-R3_met.fits;4.43151;26460.9;15.4689;0.170667
20170101102358399_ZEBRAK-R3_snap.fits;4.52429;26516.6;2.88372;0
20170101102457450_ZEBRAK-R3_met.fits;4.39761;26545.9;11.3938;33.1947
20170101102458474_ZEBRAK-R3_snap.fits;3.45866;26458;3.0239;0
20170101102642666_ZEBRAK-R3_met.fits;3.16754;26469.7;6.40336;0.0853333
20170101102558548_ZEBRAK-R3_snap.fits;4.36987;26458;3.09861;0
20170101102658623_ZEBRAK-R3_snap.fits;3.41489;26466.8;2.23421;0
20170101102821055_ZEBRAK-R3_met.fits;2.65335;26545.9;5.50635;0.0853333
20170101102758698_ZEBRAK-R3_snap.fits;4.4757;26463.9;3.4959;0
20170101102858772_ZEBRAK-R3_snap.fits;4.52414;26463.9;2.47571;0
20170101103045012_ZEBRAK-R3_met.fits;3.9101;26478.5;8.99495;0.256
20170101102958847_ZEBRAK-R3_snap.fits;3.79935;26481.4;3.70767;0
20170101103058922_ZEBRAK-R3_snap.fits;4.22827;26469.7;3.74834;0
20170101103226559_ZEBRAK-R3_met.fits;3.69813;26449.2;31.9025;0.170667
20170101103236202_ZEBRAK-R3_met.fits;3.62826;26504.9;8.45763;0.0853333
20170101103238932_ZEBRAK-R3_met.fits;2.97952;26504.9;8.72089;0.170667
20170101103158996_ZEBRAK-R3_snap.fits;3.72702;26478.5;3.26627;0
20170101103259071_ZEBRAK-R3_snap.fits;4.64149;26463.9;4.21796;0
20170101103435583_ZEBRAK-R3_met.fits;3.99132;26449.2;12.1713;5.71733
20170101103452479_ZEBRAK-R3_met.fits;3.64714;26449.2;8.10003;0.0853333
20170101103359146_ZEBRAK-R3_snap.fits;3.98417;26469.7;11.0344;0
20170101103455124_ZEBRAK-R3_met.fits;2.86206;26449.2;6.49813;28.16
20170101103545471_ZEBRAK-R3_met.fits;4.17806;26545.9;12.4069;6.05867
20170101103459220_ZEBRAK-R3_snap.fits;3.67467;26458;4.04344;0
20170101103558783_ZEBRAK-R3_met.fits;4.08214;26545.9;8.99076;7.168
20170101103625578_ZEBRAK-R3_met.fits;3.1957;26545.9;10.6297;4.01067
20170101103559295_ZEBRAK-R3_snap.fits;4.68095;26452.1;4.18014;0
20170101103710719_ZEBRAK-R3_met.fits;3.59589;26545.9;11.2594;4.26667
20170101103659370_ZEBRAK-R3_snap.fits;4.87279;26455.1;2.33257;0
20170101103834175_ZEBRAK-R3_met.fits;4.9012;26452.1;14.1377;1.792
20170101103759444_ZEBRAK-R3_snap.fits;4.31157;26519.5;3.33109;0
20170101103859519_ZEBRAK-R3_snap.fits;5.34546;26472.7;2.45797;0
20170101104005311_ZEBRAK-R3_met.fits;3.05005;26519.5;6.54362;0.170667
20170101103959594_ZEBRAK-R3_snap.fits;4.4482;26460.9;5.64267;0
20170101104111700_ZEBRAK-R3_met.fits;4.46484;26545.9;11.6287;22.4427
20170101104137044_ZEBRAK-R3_met.fits;3.50744;26545.9;7.16715;1.024
20170101104140799_ZEBRAK-R3_met.fits;3.8246;26545.9;12.4547;0.682667
20170101104059668_ZEBRAK-R3_snap.fits;4.23698;26490.2;12.7202;0
20170101104153855_ZEBRAK-R3_met.fits;5.28337;26545.9;14.2356;10.752
20170101104211007_ZEBRAK-R3_met.fits;4.30826;26455.1;9.49586;33.3653
20170101104159743_ZEBRAK-R3_snap.fits;4.34163;26519.5;4.57101;0
20170101104340692_ZEBRAK-R3_met.fits;5.2843;26460.9;15.4212;0.0853333
20170101104259818_ZEBRAK-R3_snap.fits;4.49405;26493.2;3.83578;0
20170101104359892_ZEBRAK-R3_snap.fits;3.6414;26499;4.58399;0
20170101104501418_ZEBRAK-R3_met.fits;3.58472;26452.1;10.1678;0.170667
20170101104459967_ZEBRAK-R3_snap.fits;5.02692;26537.1;3.39562;0
20170101104600042_ZEBRAK-R3_snap.fits;5.59512;26504.9;5.37912;0
20170101104700116_ZEBRAK-R3_snap.fits;4.20146;26460.9;2.61704;0
20170101104835348_ZEBRAK-R3_met.fits;5.55202;26452.1;15.1595;0.0853333
20170101104800191_ZEBRAK-R3_snap.fits;6.47591;26460.9;4.2777;0
20170101104948820_ZEBRAK-R3_met.fits;3.97916;26516.6;9.85158;0.0853333
20170101104900266_ZEBRAK-R3_snap.fits;4.71072;26522.5;4.79868;0
20170101105017066_ZEBRAK-R3_met.fits;5.09407;26449.2;11.1162;9.55733
20170101105031402_ZEBRAK-R3_met.fits;3.80501;26452.1;9.89957;6.57067
20170101105046250_ZEBRAK-R3_met.fits;3.23101;26449.2;10.8672;6.144
20170101105000340_ZEBRAK-R3_snap.fits;5.10164;26466.8;3.19976;0
20170101105110996_ZEBRAK-R3_met.fits;3.60521;26452.1;7.24394;10.752
20170101105124906_ZEBRAK-R3_met.fits;4.67524;26545.9;9.59498;6.31467
20170101105133780_ZEBRAK-R3_met.fits;3.33618;26493.2;6.81281;0.0853333
20170101105136767_ZEBRAK-R3_met.fits;5.01311;26545.9;11.8462;4.864
20170101105146154_ZEBRAK-R3_met.fits;5.13842;26545.9;10.8911;1.96267
20170101105152980_ZEBRAK-R3_met.fits;5.08569;26545.9;11.0643;1.62133
20170101105100415_ZEBRAK-R3_snap.fits;3.94404;26499;5.45355;0
20170101105218666_ZEBRAK-R3_met.fits;3.81875;26513.7;7.84486;0.0853333
20170101105200490_ZEBRAK-R3_snap.fits;4.65686;26534.2;11.471;0
20170101105229247_ZEBRAK-R3_met.fits;3.63085;26545.9;11.3639;32.3413
20170101105349631_ZEBRAK-R3_met.fits;5.7922;26543;12.9935;5.29067
20170101105300564_ZEBRAK-R3_snap.fits;5.89002;26466.8;6.04037;0
20170101105417194_ZEBRAK-R3_met.fits;5.52115;26545.9;13.0568;1.96267
20170101105432980_ZEBRAK-R3_met.fits;4.9525;26516.6;22.6309;0.170667
20170101105438100_ZEBRAK-R3_met.fits;3.8765;26469.7;8.32749;0.0853333
20170101105400639_ZEBRAK-R3_snap.fits;4.99944;26487.3;5.19528;0
20170101105500714_ZEBRAK-R3_snap.fits;5.28158;26522.5;4.34823;0
20170101105635178_ZEBRAK-R3_met.fits;5.09994;26478.5;10.8967;0.0853333
20170101105600788_ZEBRAK-R3_snap.fits;5.60249;26522.5;6.1771;0
20170101105737300_ZEBRAK-R3_met.fits;5.49424;26545.9;13.279;0.597333
20170101105751124_ZEBRAK-R3_met.fits;5.53963;26545.9;11.9996;1.536
20170101105700863_ZEBRAK-R3_snap.fits;6.22383;26449.2;6.19945;0
20170101105811434_ZEBRAK-R3_met.fits;6.27349;26545.9;13.1568;11.3493
20170101105800938_ZEBRAK-R3_snap.fits;5.38483;26504.9;6.25842;0
20170101105901012_ZEBRAK-R3_snap.fits;5.67069;26449.2;5.40297;0
