# file name; noise; peak f.; mag.; duration
20170101130010047_ZEBRAK-R3_snap.fits;4.65086;26519.5;4.17604;0
20170101130110122_ZEBRAK-R3_snap.fits;4.63095;26528.3;3.46215;0
20170101130210196_ZEBRAK-R3_snap.fits;3.32291;26519.5;4.1707;0
20170101130310271_ZEBRAK-R3_snap.fits;4.75828;26545.9;3.55786;0
20170101130440639_ZEBRAK-R3_met.fits;4.08407;26449.2;11.6074;4.18133
20170101130410346_ZEBRAK-R3_snap.fits;3.84954;26449.2;11.9608;0
20170101130506068_ZEBRAK-R3_met.fits;4.41887;26449.2;12.936;18.0053
20170101130543786_ZEBRAK-R3_met.fits;3.44577;26455.1;9.42183;3.92533
20170101130510420_ZEBRAK-R3_snap.fits;3.85406;26466.8;14.9445;0
20170101130557695_ZEBRAK-R3_met.fits;3.99123;26449.2;12.7379;53.0773
20170101130652906_ZEBRAK-R3_met.fits;3.61779;26545.9;11.8912;4.26667
20170101130610495_ZEBRAK-R3_snap.fits;4.3945;26452.1;4.21665;0
20170101130710570_ZEBRAK-R3_snap.fits;4.38157;26484.4;3.4248;0
20170101130858687_ZEBRAK-R3_met.fits;3.75147;26545.9;10.8309;0.0853333
20170101130810644_ZEBRAK-R3_snap.fits;4.19268;26502;5.30799;0
20170101130908159_ZEBRAK-R3_met.fits;4.6895;26545.9;12.2129;0.0853333
20170101130910719_ZEBRAK-R3_snap.fits;4.73778;26460.9;4.25962;0
20170101131010794_ZEBRAK-R3_snap.fits;4.91503;26543;3.78542;0
20170101131113002_ZEBRAK-R3_met.fits;4.67173;26545.9;10.169;29.3547
20170101131110868_ZEBRAK-R3_snap.fits;3.88748;26516.6;3.51396;0
20170101131210943_ZEBRAK-R3_snap.fits;6.15124;26516.6;3.38828;0
20170101131311018_ZEBRAK-R3_snap.fits;4.46716;26481.4;3.89633;0
20170101131411092_ZEBRAK-R3_snap.fits;4.40116;26528.3;4.61549;0
20170101131511167_ZEBRAK-R3_snap.fits;4.9873;26502;4.5337;0
20170101131611242_ZEBRAK-R3_snap.fits;4.88763;26449.2;4.00256;0
20170101131734271_ZEBRAK-R3_met.fits;4.8824;26452.1;10.3511;8.10667
20170101131750399_ZEBRAK-R3_met.fits;4.10976;26484.4;9.06414;0.0853333
20170101131711316_ZEBRAK-R3_snap.fits;4.70532;26502;12.4589;0
20170101131800980_ZEBRAK-R3_met.fits;5.63181;26449.2;14.7516;12.1173
20170101131811391_ZEBRAK-R3_snap.fits;4.13266;26525.4;14.6968;0
20170101131840660_ZEBRAK-R3_met.fits;4.78622;26484.4;11.6342;37.2907
20170101131924948_ZEBRAK-R3_met.fits;4.36021;26466.8;15.9166;0.170667
20170101131937407_ZEBRAK-R3_met.fits;3.02833;26528.3;6.25354;0.0853333
20170101131943722_ZEBRAK-R3_met.fits;4.81313;26545.9;11.5815;3.072
20170101131953364_ZEBRAK-R3_met.fits;5.47931;26545.9;11.1584;0.597333
20170101131911466_ZEBRAK-R3_snap.fits;4.4793;26478.5;3.39626;0
20170101132024340_ZEBRAK-R3_met.fits;4.34016;26466.8;23.4583;0.256
20170101132102058_ZEBRAK-R3_met.fits;4.78971;26466.8;13.5633;0.256
20170101132011540_ZEBRAK-R3_snap.fits;4.6987;26540;3.53805;0
20170101132134314_ZEBRAK-R3_met.fits;3.59248;26455.1;7.1912;0.0853333
20170101132111615_ZEBRAK-R3_snap.fits;4.47842;26545.9;16.4273;0
20170101132150527_ZEBRAK-R3_met.fits;4.71072;26545.9;13.0684;20.224
20170101132224404_ZEBRAK-R3_met.fits;4.6728;26545.9;13.4438;1.10933
20170101132211690_ZEBRAK-R3_snap.fits;3.88889;26545.9;5.16668;0
20170101132339412_ZEBRAK-R3_met.fits;3.72938;26545.9;15.2602;4.18133
20170101132347860_ZEBRAK-R3_met.fits;3.92674;26543;14.7958;4.18133
20170101132357162_ZEBRAK-R3_met.fits;5.00922;26545.9;14.5173;1.36533
20170101132311764_ZEBRAK-R3_snap.fits;5.00082;26513.7;6.7437;0
20170101132425236_ZEBRAK-R3_met.fits;4.06336;26545.9;11.122;16.64
20170101132445204_ZEBRAK-R3_met.fits;3.20616;26449.2;7.33499;18.5173
20170101132411839_ZEBRAK-R3_snap.fits;4.04183;26490.2;3.81447;0
20170101132513962_ZEBRAK-R3_met.fits;4.67954;26452.1;9.38602;0.170667
20170101132511914_ZEBRAK-R3_snap.fits;5.15427;26534.2;5.06194;0
20170101132611988_ZEBRAK-R3_snap.fits;6.47978;26460.9;3.49951;0
20170101132742186_ZEBRAK-R3_met.fits;3.48001;26493.2;7.16509;0.0853333
20170101132712063_ZEBRAK-R3_snap.fits;4.68663;26469.7;3.41093;0
20170101132858047_ZEBRAK-R3_met.fits;5.31016;26504.9;14.5065;0.0853333
20170101132812138_ZEBRAK-R3_snap.fits;6.23802;26490.2;4.36652;0
20170101132912212_ZEBRAK-R3_snap.fits;4.95034;26537.1;3.07529;0
20170101133034218_ZEBRAK-R3_met.fits;5.31764;26452.1;10.7992;3.66933
20170101133055295_ZEBRAK-R3_met.fits;5.07247;26484.4;15.7509;0.170667
20170101133012287_ZEBRAK-R3_snap.fits;5.19511;26481.4;14.9769;0
20170101133109546_ZEBRAK-R3_met.fits;5.36233;26449.2;12.4554;5.29067
20170101133119615_ZEBRAK-R3_met.fits;4.57462;26545.9;10.7041;0.0853333
20170101133121663_ZEBRAK-R3_met.fits;4.64056;26545.9;10.8539;20.48
20170101133112362_ZEBRAK-R3_snap.fits;4.81121;26484.4;4.25765;0
20170101133223871_ZEBRAK-R3_met.fits;4.37471;26545.9;11.2134;7.68
20170101133238463_ZEBRAK-R3_met.fits;4.33121;26452.1;9.46434;7.76533
20170101133257834_ZEBRAK-R3_met.fits;4.29293;26545.9;13.8464;3.24267
20170101133212436_ZEBRAK-R3_snap.fits;5.11311;26510.7;4.48263;0
20170101133325482_ZEBRAK-R3_met.fits;4.56473;26490.2;10.6172;0.256
20170101133312511_ZEBRAK-R3_snap.fits;4.61777;26540;4.3741;0
20170101133444159_ZEBRAK-R3_met.fits;4.70688;26475.6;22.5035;0.0853333
20170101133412586_ZEBRAK-R3_snap.fits;4.83435;26510.7;4.00932;0
20170101133512660_ZEBRAK-R3_snap.fits;4.1489;26531.2;4.38009;0
20170101133620159_ZEBRAK-R3_met.fits;4.87244;26545.9;16.129;2.13333
20170101133659754_ZEBRAK-R3_met.fits;4.1701;26543;12.2987;0.768
20170101133612735_ZEBRAK-R3_snap.fits;4.21721;26460.9;4.88479;0
20170101133711359_ZEBRAK-R3_met.fits;4.75102;26545.9;11.4054;17.664
20170101133738836_ZEBRAK-R3_met.fits;4.98687;26449.2;10.0679;30.3787
20170101133712810_ZEBRAK-R3_snap.fits;4.78696;26537.1;4.37564;0
20170101133812116_ZEBRAK-R3_met.fits;4.71082;26449.2;10.5436;1.87733
20170101133812884_ZEBRAK-R3_snap.fits;5.16105;26525.4;4.33631;0
20170101133912959_ZEBRAK-R3_snap.fits;3.68322;26525.4;3.5765;0
20170101134037610_ZEBRAK-R3_met.fits;5.9267;26463.9;52.3535;0.170667
20170101134013034_ZEBRAK-R3_snap.fits;4.84502;26496.1;5.8664;0
20170101134153130_ZEBRAK-R3_met.fits;4.21226;26487.3;20.5979;2.98667
20170101134113108_ZEBRAK-R3_snap.fits;5.10174;26504.9;4.32382;0
20170101134243903_ZEBRAK-R3_met.fits;5.32163;26490.2;15.1902;0.0853333
20170101134253460_ZEBRAK-R3_met.fits;4.54695;26449.2;14.2582;8.192
20170101134213183_ZEBRAK-R3_snap.fits;4.07967;26466.8;5.09759;0
20170101134314452_ZEBRAK-R3_met.fits;4.61819;26449.2;11.7466;22.9547
20170101134313258_ZEBRAK-R3_snap.fits;5.13698;26472.7;13.685;0
20170101134346026_ZEBRAK-R3_met.fits;3.69991;26458;7.49033;58.7093
20170101134450452_ZEBRAK-R3_met.fits;4.26368;26545.9;12.2505;4.01067
20170101134413332_ZEBRAK-R3_snap.fits;4.03664;26525.4;4.78043;0
20170101134513407_ZEBRAK-R3_snap.fits;4.78955;26458;5.25003;0
20170101134630890_ZEBRAK-R3_met.fits;5.61564;26496.1;12.7224;0.170667
20170101134613482_ZEBRAK-R3_snap.fits;4.46984;26452.1;5.01618;0
20170101134748372_ZEBRAK-R3_met.fits;5.8904;26490.2;13.2972;0.0853333
20170101134713556_ZEBRAK-R3_snap.fits;3.10198;26490.2;4.27487;0
20170101134859711_ZEBRAK-R3_met.fits;5.20703;26537.1;10.5057;2.56
20170101134813631_ZEBRAK-R3_snap.fits;4.24452;26545.9;9.15955;0
20170101134909183_ZEBRAK-R3_met.fits;3.29669;26545.9;8.34954;8.53333
20170101134923007_ZEBRAK-R3_met.fits;4.46655;26545.9;15.1853;25.2587
20170101134950996_ZEBRAK-R3_met.fits;3.92927;26452.1;8.89614;0.0853333
20170101134913706_ZEBRAK-R3_snap.fits;5.01846;26504.9;4.99314;0
20170101135036906_ZEBRAK-R3_met.fits;4.3316;26496.1;8.76686;0.0853333
20170101135055850_ZEBRAK-R3_met.fits;4.44919;26493.2;18.5214;0.0853333
20170101135013780_ZEBRAK-R3_snap.fits;5.34141;26543;3.85611;0
20170101135113855_ZEBRAK-R3_snap.fits;4.90182;26475.6;4.25238;0
20170101135212906_ZEBRAK-R3_met.fits;5.27332;26481.4;10.8801;0.0853333
20170101135213930_ZEBRAK-R3_snap.fits;5.12354;26469.7;3.38663;0
20170101135314004_ZEBRAK-R3_snap.fits;4.32825;26472.7;3.74844;0
20170101135417663_ZEBRAK-R3_met.fits;4.77047;26472.7;49.3577;0.170667
20170101135450516_ZEBRAK-R3_met.fits;5.46091;26449.2;12.0027;12.4587
20170101135414079_ZEBRAK-R3_snap.fits;4.47253;26484.4;4.56099;0
20170101135521322_ZEBRAK-R3_met.fits;5.45578;26449.2;12.0787;1.62133
20170101135555540_ZEBRAK-R3_met.fits;4.13801;26449.2;12.6753;0.682667
20170101135601428_ZEBRAK-R3_met.fits;5.02139;26449.2;13.9599;1.19467
20170101135514154_ZEBRAK-R3_snap.fits;5.35789;26531.2;5.40278;0
20170101135619434_ZEBRAK-R3_met.fits;4.30257;26449.2;10.8326;0.597333
20170101135629844_ZEBRAK-R3_met.fits;4.38318;26449.2;14.4782;0.597333
20170101135633684_ZEBRAK-R3_met.fits;4.55958;26452.1;12.7984;10.752
20170101135647082_ZEBRAK-R3_met.fits;3.99821;26545.9;8.12075;9.216
20170101135614228_ZEBRAK-R3_snap.fits;4.60619;26516.6;4.34609;0
20170101135714303_ZEBRAK-R3_snap.fits;4.99834;26455.1;5.06274;0
20170101135832127_ZEBRAK-R3_met.fits;4.22094;26469.7;14.298;0.0853333
20170101135814378_ZEBRAK-R3_snap.fits;4.95131;26449.2;5.89924;0
20170101135914452_ZEBRAK-R3_snap.fits;5.96847;26504.9;4.22252;0
