# file name; noise; peak f.; mag.; duration
20170101170000746_ZEBRAK-R3_met.fits;6.20069;26449.2;13.1473;6.912
20170101170011583_ZEBRAK-R3_met.fits;5.82183;26449.2;12.0007;1.19467
20170101170016532_ZEBRAK-R3_met.fits;4.08045;26452.1;11.9282;7.50933
20170101170026687_ZEBRAK-R3_met.fits;4.87825;26545.9;11.0491;7.68
20170101170040767_ZEBRAK-R3_met.fits;5.35453;26545.9;13.2613;1.62133
20170101170049044_ZEBRAK-R3_met.fits;5.74261;26545.9;15.0193;6.05867
20170101170108330_ZEBRAK-R3_met.fits;4.97449;26545.9;10.5831;5.80267
20170101170027967_ZEBRAK-R3_snap.fits;5.34407;26510.7;12.4069;0
20170101170124287_ZEBRAK-R3_met.fits;4.13629;26545.9;12.1022;34.048
20170101170214122_ZEBRAK-R3_met.fits;3.36426;26537.1;7.17496;0.0853333
20170101170128042_ZEBRAK-R3_snap.fits;5.39574;26484.4;4.52299;0
20170101170235711_ZEBRAK-R3_met.fits;5.24426;26540;11.74;3.24267
20170101170318122_ZEBRAK-R3_met.fits;3.58881;26475.6;7.26929;0.0853333
20170101170228116_ZEBRAK-R3_snap.fits;7.25278;26478.5;3.71808;0
20170101170352426_ZEBRAK-R3_met.fits;4.09901;26540;8.93137;0.0853333
20170101170328191_ZEBRAK-R3_snap.fits;4.5128;26484.4;5.67295;0
20170101170428266_ZEBRAK-R3_snap.fits;5.45461;26469.7;4.42939;0
20170101170528340_ZEBRAK-R3_snap.fits;5.27523;26502;5.72591;0
20170101170628415_ZEBRAK-R3_snap.fits;5.82307;26496.1;6.7399;0
20170101170753919_ZEBRAK-R3_met.fits;5.79456;26504.9;18.1339;0.0853333
20170101170819007_ZEBRAK-R3_met.fits;2.90495;26545.9;6.11032;0.0853333
20170101170728490_ZEBRAK-R3_snap.fits;4.24119;26490.2;4.44732;0
20170101170828564_ZEBRAK-R3_snap.fits;5.31064;26455.1;3.92284;0
20170101170928639_ZEBRAK-R3_snap.fits;5.39601;26531.2;6.26175;0
20170101171028714_ZEBRAK-R3_snap.fits;6.54669;26513.7;3.43546;0
20170101171129471_ZEBRAK-R3_met.fits;4.77587;26545.9;11.2814;12.2027
20170101171145087_ZEBRAK-R3_met.fits;5.62963;26543;13.4259;1.45067
20170101171154900_ZEBRAK-R3_met.fits;4.80785;26545.9;14.9111;23.296
20170101171128788_ZEBRAK-R3_snap.fits;5.29389;26490.2;3.80259;0
20170101171323732_ZEBRAK-R3_met.fits;5.7184;26472.7;14.9467;0.0853333
20170101171228863_ZEBRAK-R3_snap.fits;6.28172;26449.2;5.68609;0
20170101171328938_ZEBRAK-R3_snap.fits;4.8969;26496.1;3.82365;0
20170101171507839_ZEBRAK-R3_met.fits;5.5329;26499;18.0385;0.170667
20170101171429012_ZEBRAK-R3_snap.fits;4.37823;26531.2;5.34886;0
20170101171529087_ZEBRAK-R3_snap.fits;5.04311;26484.4;12.1762;0
20170101171627370_ZEBRAK-R3_met.fits;5.04311;26484.4;12.1762;0.170667
20170101171629162_ZEBRAK-R3_snap.fits;5.55622;26519.5;5.55391;0
20170101171729236_ZEBRAK-R3_snap.fits;6.45402;26458;4.47084;0
20170101171837844_ZEBRAK-R3_met.fits;6.72083;26455.1;13.9548;8.61867
20170101171915647_ZEBRAK-R3_met.fits;5.99333;26496.1;21.2574;0.0853333
20170101171829311_ZEBRAK-R3_snap.fits;6.55642;26545.9;4.90943;0
20170101171929386_ZEBRAK-R3_snap.fits;5.08938;26543;8.07039;0
20170101172046868_ZEBRAK-R3_met.fits;5.43755;26449.2;13.6419;3.15733
20170101172052927_ZEBRAK-R3_met.fits;5.2491;26449.2;13.3267;0.0853333
20170101172029460_ZEBRAK-R3_snap.fits;5.33748;26452.1;4.37506;0
20170101172059754_ZEBRAK-R3_met.fits;5.04726;26455.1;10.9449;26.7093
20170101172128767_ZEBRAK-R3_met.fits;3.71151;26513.7;7.95759;0.0853333
20170101172133460_ZEBRAK-R3_met.fits;5.58761;26545.9;11.7371;7.76533
20170101172145748_ZEBRAK-R3_met.fits;6.09808;26545.9;12.543;9.472
20170101172129535_ZEBRAK-R3_snap.fits;7.02612;26513.7;6.80243;0
20170101172229610_ZEBRAK-R3_snap.fits;5.78486;26463.9;5.36777;0
20170101172343338_ZEBRAK-R3_met.fits;2.95402;26449.2;6.60684;0.0853333
20170101172329684_ZEBRAK-R3_snap.fits;5.5149;26543;5.78372;0
20170101172509695_ZEBRAK-R3_met.fits;3.93619;26513.7;7.874;0.0853333
20170101172522324_ZEBRAK-R3_met.fits;4.01358;26458;8.11679;0.0853333
20170101172429759_ZEBRAK-R3_snap.fits;6.09741;26499;4.98883;0
20170101172608746_ZEBRAK-R3_met.fits;3.39098;26490.2;7.5118;0.0853333
20170101172529834_ZEBRAK-R3_snap.fits;5.61806;26522.5;4.46393;0
20170101172639124_ZEBRAK-R3_met.fits;3.28505;26449.2;7.44444;0.0853333
20170101172629908_ZEBRAK-R3_snap.fits;4.80024;26516.6;3.91841;0
20170101172747562_ZEBRAK-R3_met.fits;3.67758;26510.7;7.72012;0.0853333
20170101172729983_ZEBRAK-R3_snap.fits;4.99029;26490.2;5.61592;0
20170101172843882_ZEBRAK-R3_met.fits;5.82392;26543;13.1532;4.352
20170101172852671_ZEBRAK-R3_met.fits;4.99488;26545.9;15.2629;1.024
20170101172830058_ZEBRAK-R3_snap.fits;4.62357;26496.1;4.97643;0
20170101172919636_ZEBRAK-R3_met.fits;4.53539;26545.9;15.7164;7.936
20170101172932863_ZEBRAK-R3_met.fits;5.4983;26545.9;12.6568;14.848
20170101172953002_ZEBRAK-R3_met.fits;4.32019;26519.5;9.79969;1.10933
20170101172930132_ZEBRAK-R3_snap.fits;5.70084;26458;5.04254;0
20170101173030207_ZEBRAK-R3_snap.fits;6.12389;26534.2;4.40728;0
20170101173130282_ZEBRAK-R3_snap.fits;5.45561;26466.8;3.98732;0
20170101173230356_ZEBRAK-R3_snap.fits;5.04129;26469.7;3.60561;0
20170101173330431_ZEBRAK-R3_snap.fits;5.76763;26490.2;3.90171;0
20170101173430506_ZEBRAK-R3_snap.fits;5.66785;26502;4.1615;0
20170101173534676_ZEBRAK-R3_met.fits;5.14917;26490.2;13.2852;0.0853333
20170101173530580_ZEBRAK-R3_snap.fits;5.61039;26516.6;4.0966;0
20170101173629119_ZEBRAK-R3_met.fits;4.99195;26499;25.8876;0.597333
20170101173630655_ZEBRAK-R3_snap.fits;5.65729;26466.8;6.50983;0
20170101173730730_ZEBRAK-R3_snap.fits;5.05577;26463.9;5.6578;0
20170101173901780_ZEBRAK-R3_met.fits;5.7287;26449.2;12.8852;8.10667
20170101173913727_ZEBRAK-R3_met.fits;5.67548;26545.9;14.1061;10.4107
20170101173830804_ZEBRAK-R3_snap.fits;5.21345;26493.2;6.22555;0
20170101173932074_ZEBRAK-R3_met.fits;5.28624;26449.2;11.5763;0.0853333
20170101173939412_ZEBRAK-R3_met.fits;4.52915;26449.2;13.9052;27.3067
20170101173930879_ZEBRAK-R3_snap.fits;5.89531;26510.7;14.423;0
20170101174008938_ZEBRAK-R3_met.fits;5.7038;26545.9;11.9224;28.5013
20170101174056298_ZEBRAK-R3_met.fits;4.72772;26545.9;10.6624;10.752
20170101174030954_ZEBRAK-R3_snap.fits;5.48786;26504.9;4.84008;0
20170101174217364_ZEBRAK-R3_met.fits;5.54191;26507.8;19.4581;0.170667
20170101174131028_ZEBRAK-R3_snap.fits;5.20874;26475.6;3.67896;0
20170101174308479_ZEBRAK-R3_met.fits;5.41665;26493.2;14.2128;0.0853333
20170101174231103_ZEBRAK-R3_snap.fits;6.29217;26502;4.44641;0
20170101174356180_ZEBRAK-R3_met.fits;5.34713;26531.2;10.8332;0.0853333
20170101174331178_ZEBRAK-R3_snap.fits;4.45884;26525.4;4.41092;0
20170101174514175_ZEBRAK-R3_met.fits;5.09696;26487.3;10.4604;0.0853333
20170101174431252_ZEBRAK-R3_snap.fits;4.59257;26496.1;4.39999;0
20170101174531327_ZEBRAK-R3_snap.fits;5.33189;26458;4.54948;0
20170101174702378_ZEBRAK-R3_met.fits;3.74977;26513.7;7.58104;0.0853333
20170101174631402_ZEBRAK-R3_snap.fits;4.4581;26502;5.93199;0
20170101174742484_ZEBRAK-R3_met.fits;6.39436;26490.2;53.8608;0.768
20170101174816191_ZEBRAK-R3_met.fits;4.75399;26540;10.6074;0.0853333
20170101174731476_ZEBRAK-R3_snap.fits;6.35477;26540;7.04297;0
20170101174840426_ZEBRAK-R3_met.fits;5.00238;26540;13.0795;4.096
20170101174848959_ZEBRAK-R3_met.fits;6.1503;26545.9;13.7521;0.0853333
20170101174851178_ZEBRAK-R3_met.fits;4.73538;26543;9.67268;23.2107
20170101174921898_ZEBRAK-R3_met.fits;4.73254;26455.1;9.82732;4.01067
20170101174831551_ZEBRAK-R3_snap.fits;4.59019;26493.2;5.05484;0
20170101174931626_ZEBRAK-R3_snap.fits;5.60663;26502;4.41822;0
20170101175031700_ZEBRAK-R3_snap.fits;4.85866;26531.2;4.39543;0
20170101175154559_ZEBRAK-R3_met.fits;4.77286;26469.7;10.7308;0.0853333
20170101175131775_ZEBRAK-R3_snap.fits;5.1893;26493.2;5.53208;0
20170101175231850_ZEBRAK-R3_snap.fits;4.92275;26534.2;3.98314;0
20170101175419370_ZEBRAK-R3_met.fits;3.14122;26481.4;16.2171;0.256
20170101175331924_ZEBRAK-R3_snap.fits;6.06748;26519.5;5.28619;0
20170101175431999_ZEBRAK-R3_snap.fits;5.87488;26534.2;3.66321;0
20170101175552127_ZEBRAK-R3_met.fits;6.65399;26504.9;17.0899;0.170667
20170101175613375_ZEBRAK-R3_met.fits;3.91857;26528.3;8.12323;0.0853333
20170101175532074_ZEBRAK-R3_snap.fits;6.23408;26528.3;4.07722;0
20170101175632148_ZEBRAK-R3_snap.fits;4.93262;26496.1;4.28722;0
20170101175732223_ZEBRAK-R3_snap.fits;5.27537;26543;3.35799;0
20170101175846804_ZEBRAK-R3_met.fits;4.58283;26452.1;9.69244;16.896
20170101175912831_ZEBRAK-R3_met.fits;5.42521;26545.9;12.0947;5.97333
20170101175832298_ZEBRAK-R3_snap.fits;6.24096;26510.7;4.52661;0
20170101175932372_ZEBRAK-R3_snap.fits;6.27473;26507.8;5.41491;0
