# file name; noise; peak f.; mag.; duration
20170101220003690_ZEBRAK-R3_met.fits;3.5146;26475.6;7.06823;0.0853333
20170101220020671_ZEBRAK-R3_met.fits;4.7247;26490.2;11.9199;0.170667
20170101220051903_ZEBRAK-R3_met.fits;5.24169;26490.2;10.6036;0.0853333
20170101220109055_ZEBRAK-R3_met.fits;3.70501;26507.8;15.853;0.0853333
20170101220050367_ZEBRAK-R3_snap.fits;4.05514;26469.7;3.07618;0
20170101220152746_ZEBRAK-R3_met.fits;5.83239;26481.4;13.0547;0.0853333
20170101220150442_ZEBRAK-R3_snap.fits;5.94971;26507.8;4.76519;0
20170101220250516_ZEBRAK-R3_snap.fits;4.35459;26502;4.45363;0
20170101220350591_ZEBRAK-R3_snap.fits;4.83655;26458;4.80566;0
20170101220533076_ZEBRAK-R3_met.fits;5.29861;26531.2;25.7492;0.170667
20170101220450666_ZEBRAK-R3_snap.fits;5.66127;26537.1;4.03049;0
20170101220550740_ZEBRAK-R3_snap.fits;4.36619;26499;4.19392;0
20170101220732116_ZEBRAK-R3_met.fits;3.26632;26484.4;8.36557;0.0853333
20170101220650815_ZEBRAK-R3_snap.fits;4.7034;26519.5;3.65437;0
20170101220750890_ZEBRAK-R3_snap.fits;3.87239;26516.6;4.89412;0
20170101220850964_ZEBRAK-R3_snap.fits;4.31312;26478.5;3.93644;0
20170101220951039_ZEBRAK-R3_snap.fits;5.41034;26472.7;5.57911;0
20170101221137023_ZEBRAK-R3_met.fits;5.3729;26504.9;13.1388;0.0853333
20170101221051114_ZEBRAK-R3_snap.fits;5.31343;26534.2;5.00265;0
20170101221151188_ZEBRAK-R3_snap.fits;3.85367;26502;5.81811;0
20170101221251263_ZEBRAK-R3_snap.fits;4.78616;26496.1;4.09059;0
20170101221435540_ZEBRAK-R3_met.fits;3.76702;26487.3;8.688;0.256
20170101221351338_ZEBRAK-R3_snap.fits;5.33071;26487.3;4.0227;0
20170101221451412_ZEBRAK-R3_snap.fits;4.9343;26487.3;4.16081;0
20170101221551487_ZEBRAK-R3_snap.fits;4.9465;26449.2;4.20131;0
20170101221711018_ZEBRAK-R3_met.fits;3.43654;26531.2;7.15523;4.52267
20170101221718868_ZEBRAK-R3_met.fits;4.58363;26545.9;15.1516;1.10933
20170101221725354_ZEBRAK-R3_met.fits;5.49576;26545.9;14.8182;19.968
20170101221651562_ZEBRAK-R3_snap.fits;5.34971;26502;4.09799;0
20170101221747967_ZEBRAK-R3_met.fits;4.37887;26484.4;14.5643;12.7147
20170101221803327_ZEBRAK-R3_met.fits;4.00644;26545.9;8.96521;15.2747
20170101221823892_ZEBRAK-R3_met.fits;4.25933;26543;9.08219;9.81333
20170101221838484_ZEBRAK-R3_met.fits;4.262;26449.2;13.8839;3.49867
20170101221751636_ZEBRAK-R3_snap.fits;5.28146;26493.2;5.68439;0
20170101221858794_ZEBRAK-R3_met.fits;4.15361;26449.2;13.2181;20.3947
20170101221851711_ZEBRAK-R3_snap.fits;4.21236;26455.1;5.57045;0
20170101221951786_ZEBRAK-R3_snap.fits;3.57877;26525.4;4.72053;0
20170101222138879_ZEBRAK-R3_met.fits;3.06236;26484.4;6.87857;0.0853333
20170101222051860_ZEBRAK-R3_snap.fits;5.70326;26531.2;4.15627;0
20170101222216938_ZEBRAK-R3_met.fits;4.57455;26478.5;13.6112;0.0853333
20170101222151935_ZEBRAK-R3_snap.fits;4.42623;26463.9;4.25312;0
20170101222252010_ZEBRAK-R3_snap.fits;4.83863;26466.8;4.50792;0
20170101222419391_ZEBRAK-R3_met.fits;4.91892;26460.9;13.6596;0.0853333
20170101222436884_ZEBRAK-R3_met.fits;4.8944;26484.4;13.4732;0.0853333
20170101222442175_ZEBRAK-R3_met.fits;4.67156;26496.1;16.6276;0.512
20170101222352084_ZEBRAK-R3_snap.fits;5.17906;26502;5.17608;0
20170101222528596_ZEBRAK-R3_met.fits;3.65186;26528.3;7.45461;0.0853333
20170101222452159_ZEBRAK-R3_snap.fits;4.66951;26528.3;5.89517;0
20170101222552234_ZEBRAK-R3_snap.fits;4.25322;26496.1;4.33607;0
20170101222652308_ZEBRAK-R3_snap.fits;4.42506;26540;5.29157;0
20170101222752383_ZEBRAK-R3_snap.fits;5.99878;26460.9;3.5999;0
20170101222855956_ZEBRAK-R3_met.fits;5.38003;26487.3;11.0184;0.341333
20170101222913023_ZEBRAK-R3_met.fits;3.4299;26496.1;7.27305;0.0853333
20170101222852458_ZEBRAK-R3_snap.fits;6.03502;26522.5;4.34005;0
20170101223042026_ZEBRAK-R3_met.fits;4.73254;26478.5;10.9316;0.0853333
20170101222952532_ZEBRAK-R3_snap.fits;5.58561;26534.2;6.98256;0
20170101223125716_ZEBRAK-R3_met.fits;3.93058;26472.7;9.07814;0.170667
20170101223052607_ZEBRAK-R3_snap.fits;5.08109;26487.3;12.036;0
20170101223152682_ZEBRAK-R3_snap.fits;4.64136;26475.6;10.9698;0
20170101223149439_ZEBRAK-R3_met.fits;4.34374;26449.2;10.3051;87.808
20170101223319636_ZEBRAK-R3_met.fits;3.82837;26545.9;11.4266;24.6613
20170101223252756_ZEBRAK-R3_snap.fits;4.75536;26543;4.38201;0
20170101223355476_ZEBRAK-R3_met.fits;4.65659;26449.2;13.397;17.3227
20170101223417663_ZEBRAK-R3_met.fits;3.85167;26543;10.88;1.62133
20170101223421588_ZEBRAK-R3_met.fits;4.78724;26543;11.1096;1.45067
20170101223427050_ZEBRAK-R3_met.fits;3.7851;26545.9;10.2697;1.19467
20170101223352831_ZEBRAK-R3_snap.fits;4.97569;26466.8;2.72909;0
20170101223445482_ZEBRAK-R3_met.fits;4.32796;26543;11.5115;4.608
20170101223456831_ZEBRAK-R3_met.fits;4.9782;26545.9;13.5566;6.22933
20170101223505706_ZEBRAK-R3_met.fits;6.11216;26545.9;13.2313;11.0933
20170101223452906_ZEBRAK-R3_snap.fits;6.12614;26534.2;4.18182;0
20170101223551103_ZEBRAK-R3_met.fits;4.23994;26545.9;12.9258;17.3227
20170101223552980_ZEBRAK-R3_snap.fits;5.18047;26460.9;3.7484;0
20170101223719252_ZEBRAK-R3_met.fits;5.03953;26545.9;12.6969;2.304
20170101223748180_ZEBRAK-R3_met.fits;4.61456;26475.6;17.6754;0.0853333
20170101223653055_ZEBRAK-R3_snap.fits;4.59775;26478.5;3.52461;0
20170101223753130_ZEBRAK-R3_snap.fits;5.74999;26531.2;4.5607;0
20170101223853204_ZEBRAK-R3_snap.fits;4.14887;26525.4;4.04903;0
20170101224014527_ZEBRAK-R3_met.fits;4.57705;26481.4;14.6247;0.0853333
20170101223953279_ZEBRAK-R3_snap.fits;4.60856;26463.9;3.46813;0
20170101224053354_ZEBRAK-R3_snap.fits;4.8624;26490.2;2.91063;0
20170101224153428_ZEBRAK-R3_snap.fits;5.86618;26504.9;3.93569;0
20170101224253503_ZEBRAK-R3_snap.fits;3.20026;26466.8;4.49689;0
20170101224353578_ZEBRAK-R3_snap.fits;4.68;26513.7;3.93629;0
20170101224542378_ZEBRAK-R3_met.fits;2.65762;26490.2;5.48229;0.0853333
20170101224453652_ZEBRAK-R3_snap.fits;4.13092;26543;3.25092;0
20170101224553727_ZEBRAK-R3_snap.fits;4.59011;26531.2;4.65543;0
20170101224701396_ZEBRAK-R3_met.fits;4.62977;26545.9;11.6436;2.56
20170101224727423_ZEBRAK-R3_met.fits;4.00745;26545.9;13.6093;2.816
20170101224653802_ZEBRAK-R3_snap.fits;4.82976;26449.2;5.02749;0
20170101224805311_ZEBRAK-R3_met.fits;4.99272;26545.9;13.2325;15.2747
20170101224826474_ZEBRAK-R3_met.fits;4.23812;26449.2;8.55847;0.0853333
20170101224830314_ZEBRAK-R3_met.fits;4.46973;26449.2;12.9424;2.21867
20170101224836714_ZEBRAK-R3_met.fits;4.68537;26449.2;9.96129;4.26667
20170101224844650_ZEBRAK-R3_met.fits;3.71402;26449.2;8.57253;1.792
20170101224753876_ZEBRAK-R3_snap.fits;4.29756;26460.9;4.06899;0
20170101224853951_ZEBRAK-R3_snap.fits;3.38204;26458;3.7337;0
20170101224954026_ZEBRAK-R3_snap.fits;3.79857;26502;3.38641;0
20170101225054100_ZEBRAK-R3_snap.fits;4.44236;26460.9;4.75439;0
20170101225154175_ZEBRAK-R3_snap.fits;3.58504;26475.6;3.68864;0
20170101225254250_ZEBRAK-R3_snap.fits;3.76962;26507.8;3.24885;0
20170101225411818_ZEBRAK-R3_met.fits;3.72168;26481.4;8.17429;0.0853333
20170101225354324_ZEBRAK-R3_snap.fits;4.63922;26466.8;3.32934;0
20170101225503786_ZEBRAK-R3_met.fits;3.03016;26531.2;6.11999;0.0853333
20170101225454399_ZEBRAK-R3_snap.fits;3.30862;26490.2;4.78622;0
20170101225557375_ZEBRAK-R3_met.fits;5.13713;26487.3;12.1293;0.682667
20170101225641151_ZEBRAK-R3_met.fits;3.82013;26487.3;8.13608;0.0853333
20170101225554474_ZEBRAK-R3_snap.fits;4.37651;26493.2;3.893;0
20170101225654548_ZEBRAK-R3_snap.fits;5.45068;26543;5.88448;0
20170101225827647_ZEBRAK-R3_met.fits;4.86946;26493.2;12.4365;0.0853333
20170101225754623_ZEBRAK-R3_snap.fits;5.95801;26458;4.04152;0
20170101225854698_ZEBRAK-R3_snap.fits;4.36398;26449.2;4.74979;0
20170101225954772_ZEBRAK-R3_snap.fits;5.77534;26540;2.86632;0
