# file name; noise; peak f.; mag.; duration
20170101075953023_ZEBRAK-R3_met.fits;4.75222;26452.1;9.94483;22.1013
20170101080017258_ZEBRAK-R3_met.fits;5.22607;26545.9;11.2431;0.0853333
20170101080042516_ZEBRAK-R3_met.fits;4.4222;26545.9;11.4918;25.088
20170101080112383_ZEBRAK-R3_met.fits;4.73741;26452.1;10.638;5.80267
20170101080134228_ZEBRAK-R3_met.fits;5.72573;26545.9;12.4883;9.38667
20170101080047722_ZEBRAK-R3_snap.fits;4.66834;26496.1;5.22775;0
20170101080146516_ZEBRAK-R3_met.fits;3.42108;26545.9;10.7285;1.024
20170101080159658_ZEBRAK-R3_met.fits;5.00835;26481.4;27.1804;0.682667
20170101080208874_ZEBRAK-R3_met.fits;4.80642;26540;11.979;26.5387
20170101080147796_ZEBRAK-R3_snap.fits;5.70353;26499;5.8081;0
20170101080247188_ZEBRAK-R3_met.fits;3.96485;26475.6;8.47897;0.0853333
20170101080338132_ZEBRAK-R3_met.fits;4.60206;26545.9;10.7698;5.71733
20170101080247871_ZEBRAK-R3_snap.fits;4.06004;26475.6;4.26831;0
20170101080348202_ZEBRAK-R3_met.fits;5.54644;26545.9;12.2873;8.96
20170101080400490_ZEBRAK-R3_met.fits;3.52691;26540;9.95666;7.25333
20170101080347946_ZEBRAK-R3_snap.fits;4.59113;26510.7;3.58887;0
20170101080450068_ZEBRAK-R3_met.fits;5.01893;26534.2;12.1889;20.224
20170101080448020_ZEBRAK-R3_snap.fits;5.99476;26458;5.54418;0
20170101080548095_ZEBRAK-R3_snap.fits;5.41886;26502;4.68925;0
20170101080648170_ZEBRAK-R3_snap.fits;3.92959;26499;3.53346;0
20170101080748244_ZEBRAK-R3_snap.fits;5.26153;26543;4.41569;0
20170101080848319_ZEBRAK-R3_snap.fits;4.42009;26545.9;5.77422;0
20170101080949332_ZEBRAK-R3_met.fits;4.74124;26519.5;10.186;0.256
20170101080948394_ZEBRAK-R3_snap.fits;4.58706;26455.1;5.68226;0
20170101081059050_ZEBRAK-R3_met.fits;3.7432;26545.9;7.65716;0.0853333
20170101081123284_ZEBRAK-R3_met.fits;5.32779;26493.2;26.6531;0.170667
20170101081048468_ZEBRAK-R3_snap.fits;5.36342;26493.2;5.51592;0
20170101081159380_ZEBRAK-R3_met.fits;5.68134;26531.2;14.204;0.0853333
20170101081202452_ZEBRAK-R3_met.fits;3.84873;26545.9;8.74078;0.0853333
20170101081227114_ZEBRAK-R3_met.fits;4.53861;26545.9;12.6108;2.816
20170101081148543_ZEBRAK-R3_snap.fits;4.29471;26460.9;5.25485;0
20170101081302954_ZEBRAK-R3_met.fits;3.9338;26531.2;8.16614;0.0853333
20170101081248618_ZEBRAK-R3_snap.fits;5.91428;26502;4.0866;0
20170101081438868_ZEBRAK-R3_met.fits;4.63425;26496.1;22.0875;0.170667
20170101081348692_ZEBRAK-R3_snap.fits;5.05763;26504.9;4.25955;0
20170101081448767_ZEBRAK-R3_snap.fits;4.23927;26534.2;3.9933;0
20170101081548842_ZEBRAK-R3_snap.fits;4.91595;26449.2;4.24753;0
20170101081736788_ZEBRAK-R3_met.fits;3.55584;26543;7.20417;0.0853333
20170101081648916_ZEBRAK-R3_snap.fits;5.23217;26525.4;3.70214;0
20170101081748991_ZEBRAK-R3_snap.fits;4.88479;26502;5.60116;0
20170101081849066_ZEBRAK-R3_snap.fits;4.40486;26543;6.4583;0
20170101082011156_ZEBRAK-R3_met.fits;4.87185;26502;11.8987;0.0853333
20170101081949140_ZEBRAK-R3_snap.fits;5.89787;26463.9;5.03361;0
20170101082049215_ZEBRAK-R3_snap.fits;4.46341;26466.8;4.71374;0
20170101082213268_ZEBRAK-R3_met.fits;4.86602;26545.9;9.89584;0.0853333
20170101082216938_ZEBRAK-R3_met.fits;4.70877;26545.9;15.2119;27.0507
20170101082149290_ZEBRAK-R3_snap.fits;4.53915;26545.9;5.08806;0
20170101082256276_ZEBRAK-R3_met.fits;4.92131;26455.1;13.3608;7.59467
20170101082249364_ZEBRAK-R3_snap.fits;5.45404;26516.6;4.35326;0
20170101082434239_ZEBRAK-R3_met.fits;5.27937;26466.8;21.5949;0.256
20170101082349439_ZEBRAK-R3_snap.fits;5.36443;26540;5.75213;0
20170101082449514_ZEBRAK-R3_snap.fits;5.47309;26452.1;4.80861;0
20170101082549588_ZEBRAK-R3_snap.fits;5.77814;26504.9;4.80912;0
20170101082714751_ZEBRAK-R3_met.fits;3.69469;26481.4;7.42834;0.0853333
20170101082649663_ZEBRAK-R3_snap.fits;5.58387;26463.9;4.47408;0
20170101082749738_ZEBRAK-R3_snap.fits;6.07037;26525.4;3.95806;0
20170101082945108_ZEBRAK-R3_met.fits;5.51475;26493.2;11.2412;0.0853333
20170101082849812_ZEBRAK-R3_snap.fits;5.7405;26458;5.15644;0
20170101082949887_ZEBRAK-R3_snap.fits;5.98285;26525.4;5.82336;0
20170101083058239_ZEBRAK-R3_met.fits;4.24574;26460.9;9.50487;0.0853333
20170101083141076_ZEBRAK-R3_met.fits;5.09712;26449.2;11.543;0.682667
20170101083049962_ZEBRAK-R3_snap.fits;4.66113;26545.9;6.27093;0
20170101083158911_ZEBRAK-R3_met.fits;3.79656;26510.7;7.66285;0.0853333
20170101083201215_ZEBRAK-R3_met.fits;4.93932;26519.5;11.0199;0.0853333
20170101083237652_ZEBRAK-R3_met.fits;3.42047;26469.7;7.20802;0.0853333
20170101083150036_ZEBRAK-R3_snap.fits;4.60404;26449.2;10.5127;0
20170101083241151_ZEBRAK-R3_met.fits;5.32922;26449.2;13.3526;8.61867
20170101083253012_ZEBRAK-R3_met.fits;4.77953;26449.2;10.2919;32
20170101083329620_ZEBRAK-R3_met.fits;5.49167;26516.6;19.0246;0.170667
20170101083250111_ZEBRAK-R3_snap.fits;5.70831;26484.4;11.5749;0
20170101083346260_ZEBRAK-R3_met.fits;4.31394;26452.1;11.0035;32.3413
20170101083423039_ZEBRAK-R3_met.fits;4.44176;26452.1;10.6167;13.7387
20170101083350186_ZEBRAK-R3_snap.fits;3.91989;26460.9;10.9499;0
20170101083441471_ZEBRAK-R3_met.fits;5.01706;26545.9;11.7538;48.5547
20170101083450260_ZEBRAK-R3_snap.fits;4.64123;26463.9;11.7063;0
20170101083531988_ZEBRAK-R3_met.fits;6.04181;26449.2;12.2778;25.9413
20170101083605780_ZEBRAK-R3_met.fits;4.30332;26449.2;13.6433;27.648
20170101083637866_ZEBRAK-R3_met.fits;5.44303;26545.9;11.8212;1.10933
20170101083642132_ZEBRAK-R3_met.fits;5.30355;26545.9;11.6852;0.768
20170101083550335_ZEBRAK-R3_snap.fits;6.0706;26490.2;5.63898;0
20170101083656639_ZEBRAK-R3_met.fits;4.91734;26545.9;13.0051;6.4
20170101083715412_ZEBRAK-R3_met.fits;3.8161;26531.2;7.86461;0.0853333
20170101083740842_ZEBRAK-R3_met.fits;3.78358;26534.2;8.88257;0.170667
20170101083650410_ZEBRAK-R3_snap.fits;3.5285;26484.4;4.49551;0
20170101083803626_ZEBRAK-R3_met.fits;5.68091;26478.5;16.5125;0.170667
20170101083820010_ZEBRAK-R3_met.fits;5.11117;26499;36.8462;0.341333
20170101083822655_ZEBRAK-R3_met.fits;5.18439;26545.9;12.2685;4.43733
20170101083833066_ZEBRAK-R3_met.fits;5.8552;26545.9;12.4725;1.10933
20170101083845695_ZEBRAK-R3_met.fits;4.81559;26545.9;11.6442;0.0853333
20170101083750484_ZEBRAK-R3_snap.fits;5.89014;26537.1;4.71494;0
20170101083850559_ZEBRAK-R3_snap.fits;5.55519;26493.2;6.30373;0
20170101084011028_ZEBRAK-R3_met.fits;4.79802;26469.7;18.345;0.0853333
20170101084043796_ZEBRAK-R3_met.fits;5.08451;26496.1;10.6212;0.0853333
20170101083950634_ZEBRAK-R3_snap.fits;5.44614;26499;4.54588;0
20170101084050708_ZEBRAK-R3_snap.fits;4.98342;26490.2;4.26147;0
20170101084155903_ZEBRAK-R3_met.fits;4.33778;26504.9;91.6571;0.170667
20170101084150783_ZEBRAK-R3_snap.fits;3.632;26513.7;3.27302;0
20170101084255978_ZEBRAK-R3_met.fits;5.70338;26545.9;12.3298;2.304
20170101084250858_ZEBRAK-R3_snap.fits;5.40108;26496.1;3.88099;0
20170101084422591_ZEBRAK-R3_met.fits;5.70988;26460.9;47.2517;0.170667
20170101084350932_ZEBRAK-R3_snap.fits;5.73212;26496.1;6.87807;0
20170101084449983_ZEBRAK-R3_met.fits;5.36547;26487.3;20.8665;0.0853333
20170101084451007_ZEBRAK-R3_snap.fits;4.47994;26481.4;4.15323;0
20170101084620778_ZEBRAK-R3_met.fits;3.02808;26463.9;7.88886;0.0853333
20170101084551082_ZEBRAK-R3_snap.fits;4.79969;26525.4;4.95219;0
20170101084651156_ZEBRAK-R3_snap.fits;4.68607;26499;4.62985;0
20170101084801983_ZEBRAK-R3_met.fits;3.19985;26469.7;6.55046;0.0853333
20170101084751231_ZEBRAK-R3_snap.fits;4.12719;26475.6;4.52519;0
20170101084851306_ZEBRAK-R3_snap.fits;4.97667;26466.8;4.55525;0
20170101084951380_ZEBRAK-R3_snap.fits;4.78498;26496.1;3.71372;0
20170101085110484_ZEBRAK-R3_met.fits;4.12447;26507.8;13.9248;0.0853333
20170101085116799_ZEBRAK-R3_met.fits;5.46089;26519.5;24.623;0.0853333
20170101085051455_ZEBRAK-R3_snap.fits;5.35161;26507.8;3.99247;0
20170101085157844_ZEBRAK-R3_met.fits;4.81557;26507.8;15.5693;0.170667
20170101085221652_ZEBRAK-R3_met.fits;4.92624;26543;10.6745;16.64
20170101085151530_ZEBRAK-R3_snap.fits;5.37528;26452.1;7.99608;0
20170101085245290_ZEBRAK-R3_met.fits;4.79905;26449.2;10.6048;7.50933
20170101085302527_ZEBRAK-R3_met.fits;5.88373;26449.2;12.2899;1.70667
20170101085338794_ZEBRAK-R3_met.fits;5.88573;26449.2;12.1683;3.66933
20170101085251604_ZEBRAK-R3_snap.fits;4.22418;26463.9;4.92376;0
20170101085351679_ZEBRAK-R3_snap.fits;5.11594;26543;4.8356;0
20170101085458495_ZEBRAK-R3_met.fits;3.92133;26475.6;7.86953;0.0853333
20170101085451754_ZEBRAK-R3_snap.fits;6.85462;26487.3;4.27998;0
20170101085631423_ZEBRAK-R3_met.fits;5.6597;26496.1;15.3555;0.170667
20170101085551828_ZEBRAK-R3_snap.fits;6.15781;26513.7;4.78259;0
20170101085651903_ZEBRAK-R3_snap.fits;6.01671;26534.2;4.9073;0
20170101085751978_ZEBRAK-R3_snap.fits;4.91514;26452.1;4.51184;0
20170101085918506_ZEBRAK-R3_met.fits;5.78766;26493.2;14.1376;2.304
20170101085852052_ZEBRAK-R3_snap.fits;6.27657;26513.7;4.79165;0
20170101085952127_ZEBRAK-R3_snap.fits;7.78786;26458;4.96087;0
