#timestamp,LO_Frequency 
1483228815.3,286046996.6
1483228835.3,286047000.5
1483228855.2,286047000.7
1483228875.1,286047001.2
1483228895.1,286046998.7
1483228896.0,286046998.7
1483228915.0,286046999.7
1483228915.9,286046999.7
1483228935.8,286047002.4
1483228955.8,286046998.7
1483228975.7,286047002.3
1483228995.6,286046998.3
1483229015.6,286046999.9
1483229035.5,286047000.5
1483229055.4,286047000.6
1483229075.3,286047001.1
1483229095.3,286047001.2
1483229115.2,286046999.6
1483229135.1,286046998.7
1483229155.0,286047001.2
1483229156.0,286047001.2
1483229175.9,286046997.4
1483229195.8,286046998.4
1483229215.7,286047002.4
1483229235.7,286046998.7
1483229255.6,286047002.8
1483229275.5,286046999.5
1483229295.5,286046999.2
1483229315.4,286047001.1
1483229335.3,286046999.4
1483229355.2,286046999.3
1483229375.2,286047001.2
1483229395.1,286046997.0
1483229415.0,286047000.3
1483229415.9,286047000.3
1483229435.9,286047000.9
1483229455.8,286046999.5
1483229475.7,286047001.2
1483229495.6,286047001.1
1483229515.6,286046996.8
1483229535.5,286046999.9
1483229555.4,286047000.9
1483229575.4,286047000.5
1483229595.3,286046998.4
1483229615.2,286046999.8
1483229635.1,286046999.8
1483229655.1,286047001.6
1483229656.0,286047001.6
1483229675.0,286046999.4
1483229675.9,286046999.4
1483229695.8,286047000.8
1483229715.8,286046998.2
1483229735.7,286047002.3
1483229755.6,286046998.1
1483229775.6,286047002.5
1483229795.5,286047001.0
1483229815.4,286047000.7
1483229835.4,286046999.1
1483229855.3,286046998.4
1483229875.2,286047002.8
1483229895.1,286046999.2
1483229915.1,286046998.2
1483229916.0,286046998.2
1483229935.0,286047003.7
1483229935.9,286047003.7
1483229955.8,286046995.8
1483229975.8,286046998.8
1483229995.7,286047001.1
1483230015.6,286047000.7
1483230035.6,286046999.4
1483230055.5,286047001.1
1483230075.5,286046999.2
1483230095.4,286046998.4
1483230115.3,286047002.7
1483230135.3,286046996.8
1483230155.2,286047001.5
1483230175.1,286047000.7
1483230195.0,286046998.4
1483230196.0,286046998.4
1483230215.9,286047001.5
1483230235.8,286047001.0
1483230255.7,286046998.5
1483230275.7,286047000.1
1483230295.6,286046999.9
1483230315.5,286047000.5
1483230335.4,286047000.8
1483230355.4,286046999.4
1483230375.3,286047000.6
1483230395.2,286047000.9
1483230415.1,286047000.7
1483230435.1,286046998.1
1483230436.0,286046998.1
1483230455.0,286047003.8
1483230455.9,286047003.8
1483230475.9,286046995.7
1483230495.8,286046999.1
1483230515.7,286047001.1
1483230535.6,286046998.3
1483230555.6,286047002.7
1483230575.5,286046999.4
1483230595.4,286046998.9
1483230615.4,286047000.8
1483230635.3,286047001.2
1483230655.2,286046999.2
1483230675.1,286046999.4
1483230695.1,286047000.6
1483230696.0,286047000.6
1483230715.0,286046998.5
1483230715.9,286046998.5
1483230735.9,286047001.7
1483230755.8,286047000.0
1483230775.7,286047000.2
1483230795.6,286047002.2
1483230815.6,286046998.6
1483230835.5,286047002.1
1483230855.4,286046998.1
1483230875.3,286047000.4
1483230895.3,286047001.1
1483230915.2,286046996.5
1483230935.1,286047002.8
1483230955.1,286046999.0
1483230956.0,286046999.0
1483230975.0,286047000.3
1483230975.9,286047000.3
1483230995.9,286046998.1
1483231015.8,286046999.8
1483231035.7,286047004.4
1483231055.6,286046997.2
1483231075.6,286047000.2
1483231095.5,286046999.7
1483231115.4,286046999.7
1483231135.3,286047002.6
1483231155.3,286047000.9
1483231175.2,286046999.3
1483231195.1,286047001.0
1483231215.0,286046998.2
1483231216.0,286046998.2
1483231235.9,286047004.3
1483231255.8,286046999.5
1483231275.8,286046999.2
1483231295.7,286046998.1
1483231315.6,286047002.4
1483231335.5,286047000.6
1483231355.5,286046998.3
1483231375.4,286047002.7
1483231395.3,286046999.4
1483231415.3,286046999.1
1483231435.2,286047002.7
1483231455.1,286046996.6
1483231475.1,286047002.2
1483231476.0,286047002.2
1483231495.9,286046996.8
1483231515.8,286046998.2
1483231535.7,286047002.6
1483231555.7,286046998.3
1483231575.6,286047000.2
1483231595.5,286046999.9
1483231615.5,286047001.1
1483231635.4,286046998.3
1483231655.3,286047000.6
1483231675.2,286047000.3
1483231695.2,286046999.9
1483231715.1,286047000.0
1483231735.0,286047000.1
1483231735.9,286047000.1
1483231755.9,286047000.2
1483231775.8,286047000.1
1483231795.7,286047002.8
1483231815.7,286046996.6
1483231835.6,286047000.1
1483231855.5,286047000.6
1483231875.4,286047000.7
1483231895.4,286047001.1
1483231915.3,286047001.1
1483231935.2,286046999.0
1483231955.2,286046998.7
1483231975.1,286046998.7
1483231976.0,286046998.7
1483231995.0,286047002.6
1483231995.9,286047002.6
1483232015.9,286046997.5
1483232035.8,286046998.4
1483232055.7,286047000.9
1483232075.7,286047000.8
1483232095.6,286047001.2
1483232115.5,286046999.4
1483232135.5,286046998.7
1483232155.4,286047000.4
1483232175.3,286047000.4
1483232195.2,286047001.2
1483232215.2,286046998.9
1483232235.1,286047000.2
1483232255.0,286047000.0
1483232256.0,286047000.0
1483232275.9,286046999.9
1483232295.8,286047000.5
1483232315.8,286046998.7
1483232335.7,286047002.8
1483232355.6,286046998.4
1483232375.5,286047000.1
1483232395.5,286046999.9
