# file name; noise; peak f.; mag.; duration
20200814160114800_SVAKOV-R12_met.fits;3.26695;26506.3;9.29532;0.170667
20200814160027866_SVAKOV-R12_snap.fits;3.98046;26502;3.45292;0
20200814160146032_SVAKOV-R12_met.fits;3.33431;26503.4;8.40835;0.170667
20200814160127941_SVAKOV-R12_snap.fits;2.84281;26535.6;2.10438;0
20200814160228016_SVAKOV-R12_snap.fits;3.00081;26547.4;2.72969;0
20200814160328090_SVAKOV-R12_snap.fits;4.09193;26512.2;3.06574;0
20200814160456154_SVAKOV-R12_met.fits;3.38429;26534.2;9.82164;0.341333
20200814160512709_SVAKOV-R12_met.fits;3.50868;26494.6;10.085;0.170667
20200814160428165_SVAKOV-R12_snap.fits;3.4366;26535.6;3.11344;0
20200814160539845_SVAKOV-R12_met.fits;2.62498;26509.3;5.4643;0.170667
20200814160528240_SVAKOV-R12_snap.fits;3.74925;26535.6;4.28023;0
20200814160655962_SVAKOV-R12_met.fits;3.12607;26485.8;7.60895;0.170667
20200814160716954_SVAKOV-R12_met.fits;2.99568;26484.4;10.2002;0.512
20200814160628314_SVAKOV-R12_snap.fits;4.04936;26535.6;3.01813;0
20200814160735216_SVAKOV-R12_met.fits;3.83358;26516.6;7.68375;0.341333
20200814160728389_SVAKOV-R12_snap.fits;2.52769;26535.6;2.33028;0
20200814160904816_SVAKOV-R12_met.fits;2.99177;26502;8.57648;0.341333
20200814160909424_SVAKOV-R12_met.fits;2.93668;26484.4;8.1971;0.341333
20200814160828464_SVAKOV-R12_snap.fits;3.32145;26534.2;3.27051;0
20200814160928538_SVAKOV-R12_snap.fits;3.58447;26534.2;3.07851;0
20200814161028613_SVAKOV-R12_snap.fits;2.67384;26532.7;3.09729;0
20200814161128688_SVAKOV-R12_snap.fits;3.08964;26534.2;4.18143;0
20200814161228762_SVAKOV-R12_snap.fits;3.22585;26521;2.62497;0
20200814161330714_SVAKOV-R12_met.fits;3.80459;26510.7;8.24331;0.170667
20200814161328837_SVAKOV-R12_snap.fits;3.3317;26503.4;4.98407;0
20200814161428912_SVAKOV-R12_snap.fits;3.34114;26490.2;2.60774;0
20200814161528986_SVAKOV-R12_snap.fits;3.527;26532.7;3.26094;0
20200814161629061_SVAKOV-R12_snap.fits;3.02573;26449.2;3.21757;0
20200814161729136_SVAKOV-R12_snap.fits;3.84715;26453.6;3.0273;0
20200814161829210_SVAKOV-R12_snap.fits;3.47562;26532.7;2.95529;0
20200814161931162_SVAKOV-R12_met.fits;2.65708;26512.2;7.04727;0.170667
20200814161929285_SVAKOV-R12_snap.fits;3.11129;26532.7;4.07812;0
20200814162108101_SVAKOV-R12_met.fits;3.7021;26488.8;18.8609;1.19467
20200814162029360_SVAKOV-R12_snap.fits;3.46095;26531.2;3.41551;0
20200814162129434_SVAKOV-R12_snap.fits;4.1331;26537.1;3.22364;0
20200814162249989_SVAKOV-R12_met.fits;3.62225;26532.7;11.9561;0.170667
20200814162229509_SVAKOV-R12_snap.fits;4.23391;26452.1;2.89038;0
20200814162329584_SVAKOV-R12_snap.fits;3.18862;26529.8;2.81629;0
20200814162429658_SVAKOV-R12_snap.fits;3.76197;26452.1;3.032;0
20200814162534341_SVAKOV-R12_met.fits;4.10214;26506.3;44.2972;0.341333
20200814162529733_SVAKOV-R12_snap.fits;3.00633;26452.1;3.01972;0
20200814162629808_SVAKOV-R12_snap.fits;3.71851;26518.1;3.37138;0
20200814162729882_SVAKOV-R12_snap.fits;4.6005;26478.5;2.86554;0
20200814162829957_SVAKOV-R12_snap.fits;3.39736;26534.2;3.4085;0
20200814162957509_SVAKOV-R12_met.fits;3.37198;26502;9.55244;0.170667
20200814162930032_SVAKOV-R12_snap.fits;3.95733;26502;2.96393;0
20200814163100314_SVAKOV-R12_met.fits;3.29659;26519.5;13.1502;0.341333
20200814163030106_SVAKOV-R12_snap.fits;3.42278;26541.5;3.52097;0
20200814163158512_SVAKOV-R12_met.fits;3.79199;26497.6;38.8969;0.341333
20200814163211312_SVAKOV-R12_met.fits;2.86982;26496.1;9.77345;0.170667
20200814163130181_SVAKOV-R12_snap.fits;3.79982;26515.1;3.12744;0
20200814163230256_SVAKOV-R12_snap.fits;3.67161;26462.4;3.2177;0
20200814163330330_SVAKOV-R12_snap.fits;4.03142;26534.2;3.31572;0
20200814163520752_SVAKOV-R12_met.fits;3.19284;26503.4;6.95639;0.512
20200814163430405_SVAKOV-R12_snap.fits;4.30425;26534.2;3.70436;0
20200814163537989_SVAKOV-R12_met.fits;3.47042;26497.6;9.04533;0.170667
20200814163530480_SVAKOV-R12_snap.fits;3.53534;26543;3.19706;0
20200814163630554_SVAKOV-R12_snap.fits;3.39126;26534.2;2.93613;0
20200814163745477_SVAKOV-R12_met.fits;3.28243;26459.5;8.21255;0.170667
20200814163814661_SVAKOV-R12_met.fits;3.10023;26500.5;6.57089;0.170667
20200814163730629_SVAKOV-R12_snap.fits;3.69268;26475.6;2.98299;0
20200814163830704_SVAKOV-R12_snap.fits;3.74229;26506.3;3.21432;0
20200814163930778_SVAKOV-R12_snap.fits;3.52917;26478.5;2.75673;0
20200814164102426_SVAKOV-R12_met.fits;3.4375;26506.3;8.35966;0.853333
20200814164030853_SVAKOV-R12_snap.fits;3.66302;26534.2;3.20602;0
20200814164130928_SVAKOV-R12_snap.fits;3.77492;26506.3;2.59394;0
20200814164231002_SVAKOV-R12_snap.fits;3.77177;26465.3;3.73086;0
20200814164335173_SVAKOV-R12_met.fits;3.31026;26502;10.2879;0.341333
20200814164331077_SVAKOV-R12_snap.fits;4.19107;26494.6;3.24753;0
20200814164431152_SVAKOV-R12_snap.fits;3.43283;26469.7;2.98472;0
20200814164531226_SVAKOV-R12_snap.fits;3.72103;26525.4;3.83437;0
20200814164631301_SVAKOV-R12_snap.fits;3.88596;26534.2;4.08025;0
20200814164731376_SVAKOV-R12_snap.fits;3.59058;26532.7;3.80963;0
20200814164846298_SVAKOV-R12_met.fits;3.56285;26502;20.5569;0.341333
20200814164831450_SVAKOV-R12_snap.fits;3.45075;26468.3;2.63883;0
20200814165003952_SVAKOV-R12_met.fits;3.51428;26506.3;8.82641;0.170667
20200814165023408_SVAKOV-R12_met.fits;3.94282;26518.1;8.36723;0.512
20200814164931525_SVAKOV-R12_snap.fits;3.53802;26532.7;2.80774;0
20200814165110853_SVAKOV-R12_met.fits;3.39028;26512.2;8.65335;0.170667
20200814165031600_SVAKOV-R12_snap.fits;3.85782;26538.6;3.56812;0
20200814165131674_SVAKOV-R12_snap.fits;3.82093;26534.2;3.53024;0
20200814165257861_SVAKOV-R12_met.fits;2.94278;26516.6;6.28536;0.170667
20200814165308272_SVAKOV-R12_met.fits;2.63292;26504.9;6.0459;0.512
20200814165231749_SVAKOV-R12_snap.fits;3.80005;26497.6;2.92271;0
20200814165335066_SVAKOV-R12_met.fits;3.26854;26453.6;7.33453;0.170667
20200814165331824_SVAKOV-R12_snap.fits;3.15522;26532.7;3.79152;0
20200814165431898_SVAKOV-R12_snap.fits;3.00135;26534.2;3.0391;0
20200814165626416_SVAKOV-R12_met.fits;3.1348;26499;10.1014;0.170667
20200814165531973_SVAKOV-R12_snap.fits;3.8979;26513.7;3.80811;0
20200814165632048_SVAKOV-R12_snap.fits;3.71607;26459.5;3.74754;0
20200814165745434_SVAKOV-R12_met.fits;3.10997;26544.4;7.29093;0.170667
20200814165732122_SVAKOV-R12_snap.fits;3.61661;26509.3;2.82263;0
20200814165911450_SVAKOV-R12_met.fits;3.58103;26513.7;12.806;0.170667
20200814165832197_SVAKOV-R12_snap.fits;3.35502;26455.1;2.76193;0
20200814165932272_SVAKOV-R12_snap.fits;3.84659;26535.6;3.6858;0
