# file name; noise; peak f.; mag.; duration
20200814180036826_SVAKOV-R12_snap.fits;3.13514;26531.2;2.85797;0
20200814180141338_SVAKOV-R12_met.fits;2.4948;26499;5.67072;0.170667
20200814180136901_SVAKOV-R12_snap.fits;3.15978;26534.2;3.14023;0
20200814180317253_SVAKOV-R12_met.fits;2.02413;26494.6;4.41506;0.170667
20200814180236976_SVAKOV-R12_snap.fits;3.31161;26532.7;3.23418;0
20200814180337050_SVAKOV-R12_snap.fits;2.45556;26471.2;3.23171;0
20200814180449925_SVAKOV-R12_met.fits;4.25199;26496.1;19.8536;0.341333
20200814180437125_SVAKOV-R12_snap.fits;2.46568;26532.7;2.79491;0
20200814180619696_SVAKOV-R12_met.fits;3.13691;26525.4;10.1621;0.170667
20200814180537200_SVAKOV-R12_snap.fits;2.76491;26532.7;2.8449;0
20200814180647173_SVAKOV-R12_met.fits;2.73572;26535.6;7.58787;0.170667
20200814180637274_SVAKOV-R12_snap.fits;3.33577;26532.7;2.55076;0
20200814180737349_SVAKOV-R12_snap.fits;3.50018;26532.7;2.47474;0
20200814180837424_SVAKOV-R12_snap.fits;2.54455;26532.7;3.97708;0
20200814180939376_SVAKOV-R12_met.fits;3.37611;26503.4;7.06469;0.170667
20200814181008730_SVAKOV-R12_met.fits;3.18371;26503.4;9.71566;0.341333
20200814180937498_SVAKOV-R12_snap.fits;2.61112;26458;2.30961;0
20200814181037573_SVAKOV-R12_snap.fits;3.09801;26510.7;2.16462;0
20200814181222874_SVAKOV-R12_met.fits;2.80711;26493.2;6.71729;0.170667
20200814181137648_SVAKOV-R12_snap.fits;2.47749;26532.7;3.43828;0
20200814181237722_SVAKOV-R12_snap.fits;3.38057;26534.2;2.87424;0
20200814181337797_SVAKOV-R12_snap.fits;3.21473;26534.2;3.12534;0
20200814181434117_SVAKOV-R12_met.fits;3.03714;26494.6;16.4441;0.512
20200814181503813_SVAKOV-R12_met.fits;2.51271;26485.8;6.96635;0.170667
20200814181437872_SVAKOV-R12_snap.fits;2.88425;26535.6;3.84555;0
20200814181537946_SVAKOV-R12_snap.fits;3.12663;26534.2;2.9488;0
20200814181652528_SVAKOV-R12_met.fits;2.91682;26497.6;7.95527;0.170667
20200814181638021_SVAKOV-R12_snap.fits;4.03072;26534.2;3.18742;0
20200814181738096_SVAKOV-R12_snap.fits;3.55738;26506.3;3.60082;0
20200814181839024_SVAKOV-R12_met.fits;3.40431;26522.5;14.0168;0.341333
20200814181854213_SVAKOV-R12_met.fits;3.55639;26525.4;8.01439;0.341333
20200814181838170_SVAKOV-R12_snap.fits;3.50005;26485.8;3.60527;0
20200814181938245_SVAKOV-R12_snap.fits;3.25722;26534.2;4.4711;0
20200814182038320_SVAKOV-R12_snap.fits;5.06142;26469.7;5.12418;0
20200814182146586_SVAKOV-R12_met.fits;3.5652;26497.6;9.66334;0.170667
20200814182154266_SVAKOV-R12_met.fits;3.0399;26487.3;11.2631;0.341333
20200814182202458_SVAKOV-R12_met.fits;3.35448;26465.3;7.02528;0.170667
20200814182138394_SVAKOV-R12_snap.fits;3.38512;26465.3;2.94614;0
20200814182238469_SVAKOV-R12_snap.fits;3.27462;26534.2;3.09643;0
20200814182338544_SVAKOV-R12_snap.fits;4.17053;26534.2;3.93342;0
20200814182438618_SVAKOV-R12_snap.fits;2.67851;26534.2;3.73332;0
20200814182538693_SVAKOV-R12_snap.fits;3.21705;26484.4;2.91459;0
20200814182648154_SVAKOV-R12_met.fits;2.35724;26488.8;17.379;0.853333
20200814182638768_SVAKOV-R12_snap.fits;3.42411;26534.2;3.18263;0
20200814182739525_SVAKOV-R12_met.fits;2.98408;26497.6;7.74739;0.170667
20200814182828336_SVAKOV-R12_met.fits;2.98264;26487.3;6.35112;0.170667
20200814182738842_SVAKOV-R12_snap.fits;2.79143;26534.2;2.64375;0
20200814182838917_SVAKOV-R12_snap.fits;2.46223;26534.2;3.15982;0
20200814183023024_SVAKOV-R12_met.fits;3.20298;26487.3;7.08976;0.341333
20200814182938992_SVAKOV-R12_snap.fits;3.42318;26532.7;3.54558;0
20200814183039066_SVAKOV-R12_snap.fits;3.93756;26534.2;3.14594;0
20200814183139141_SVAKOV-R12_snap.fits;2.83198;26534.2;2.6753;0
20200814183239216_SVAKOV-R12_snap.fits;2.40307;26532.7;2.22903;0
20200814183434245_SVAKOV-R12_met.fits;2.46761;26496.1;15.2576;0.341333
20200814183339290_SVAKOV-R12_snap.fits;2.8554;26532.7;3.98588;0
20200814183439365_SVAKOV-R12_snap.fits;3.67744;26532.7;3.70849;0
20200814183618864_SVAKOV-R12_met.fits;3.04325;26493.2;7.73861;0.170667
20200814183539440_SVAKOV-R12_snap.fits;3.38404;26532.7;3.10695;0
20200814183727301_SVAKOV-R12_met.fits;2.60591;26526.9;13.1887;0.341333
20200814183639514_SVAKOV-R12_snap.fits;3.6778;26456.5;2.56362;0
20200814183739589_SVAKOV-R12_snap.fits;3.48259;26531.2;3.20115;0
20200814183839664_SVAKOV-R12_snap.fits;3.24228;26531.2;3.46933;0
20200814184012165_SVAKOV-R12_met.fits;4.48464;26499;22.1013;0.341333
20200814183939738_SVAKOV-R12_snap.fits;3.1653;26534.2;3.92505;0
20200814184119408_SVAKOV-R12_met.fits;2.97944;26497.6;9.54211;0.512
20200814184039813_SVAKOV-R12_snap.fits;3.96407;26529.8;3.40685;0
20200814184137669_SVAKOV-R12_met.fits;3.30733;26490.2;10.9471;0.512
20200814184139888_SVAKOV-R12_snap.fits;3.53494;26534.2;2.56024;0
20200814184239962_SVAKOV-R12_snap.fits;3.45594;26534.2;3.15522;0
20200814184340037_SVAKOV-R12_snap.fits;2.89064;26452.1;2.23916;0
20200814184535749_SVAKOV-R12_met.fits;3.34723;26485.8;10.5695;0.341333
20200814184440112_SVAKOV-R12_snap.fits;2.51327;26535.6;3.99672;0
20200814184540186_SVAKOV-R12_snap.fits;2.25384;26534.2;2.58128;0
20200814184721050_SVAKOV-R12_met.fits;2.85164;26485.8;7.1805;0.170667
20200814184640261_SVAKOV-R12_snap.fits;3.47521;26535.6;3.24649;0
20200814184740336_SVAKOV-R12_snap.fits;3.56569;26469.7;2.79319;0
20200814184840410_SVAKOV-R12_snap.fits;3.20976;26534.2;2.88565;0
20200814184940485_SVAKOV-R12_snap.fits;3.54516;26507.8;3.52444;0
20200814185040560_SVAKOV-R12_snap.fits;3.67685;26534.2;3.86708;0
20200814185140634_SVAKOV-R12_snap.fits;3.14171;26534.2;3.36788;0
20200814185240709_SVAKOV-R12_snap.fits;2.40964;26535.6;2.40868;0
20200814185340784_SVAKOV-R12_snap.fits;2.43286;26535.6;3.0886;0
20200814185447173_SVAKOV-R12_met.fits;3.04516;26487.3;10.5747;0.170667
20200814185440858_SVAKOV-R12_snap.fits;3.71496;26534.2;3.79381;0
20200814185623941_SVAKOV-R12_met.fits;2.50981;26493.2;7.09295;0.170667
20200814185540933_SVAKOV-R12_snap.fits;2.78174;26534.2;2.59731;0
20200814185720261_SVAKOV-R12_met.fits;2.22875;26496.1;6.037;0.341333
20200814185641008_SVAKOV-R12_snap.fits;3.57768;26531.2;3.30445;0
20200814185741082_SVAKOV-R12_snap.fits;3.22795;26535.6;3.03685;0
20200814185841157_SVAKOV-R12_snap.fits;2.45194;26535.6;2.24402;0
20200814185941232_SVAKOV-R12_snap.fits;3.98706;26459.5;3.12947;0
