# file name; noise; peak f.; mag.; duration
20200814170032346_SVAKOV-R12_snap.fits;4.04784;26545.9;3.55203;0
20200814170134128_SVAKOV-R12_met.fits;3.47597;26513.7;8.47347;0.170667
20200814170132421_SVAKOV-R12_snap.fits;3.01055;26535.6;3.32457;0
20200814170232496_SVAKOV-R12_snap.fits;2.87252;26543;2.80398;0
20200814170332570_SVAKOV-R12_snap.fits;2.9311;26534.2;1.82838;0
20200814170432645_SVAKOV-R12_snap.fits;3.10294;26534.2;3.85443;0
20200814170548933_SVAKOV-R12_met.fits;3.37622;26490.2;11.0379;1.70667
20200814170621872_SVAKOV-R12_met.fits;2.30884;26484.4;6.23467;0.853333
20200814170532720_SVAKOV-R12_snap.fits;2.7944;26544.4;3.49722;0
20200814170632794_SVAKOV-R12_snap.fits;2.92636;26500.5;2.09165;0
20200814170732869_SVAKOV-R12_snap.fits;3.08744;26543;3.2734;0
20200814170838064_SVAKOV-R12_met.fits;3.14247;26500.5;7.48506;0.853333
20200814170832944_SVAKOV-R12_snap.fits;2.79717;26535.6;3.22534;0
20200814170933018_SVAKOV-R12_snap.fits;3.31768;26494.6;3.77234;0
20200814171051184_SVAKOV-R12_met.fits;3.15517;26500.5;8.3802;0.682667
20200814171033093_SVAKOV-R12_snap.fits;2.94385;26518.1;4.28788;0
20200814171133168_SVAKOV-R12_snap.fits;3.29221;26534.2;3.63809;0
20200814171233242_SVAKOV-R12_snap.fits;3.2495;26532.7;3.14242;0
20200814171415301_SVAKOV-R12_met.fits;3.22208;26500.5;9.81971;0.170667
20200814171333317_SVAKOV-R12_snap.fits;3.80322;26534.2;2.89293;0
20200814171448752_SVAKOV-R12_met.fits;2.13119;26497.6;11.8052;0.170667
20200814171433392_SVAKOV-R12_snap.fits;3.0412;26478.5;2.83479;0
20200814171531589_SVAKOV-R12_met.fits;2.73774;26490.2;7.70657;0.170667
20200814171533466_SVAKOV-R12_snap.fits;3.60501;26534.2;3.38021;0
20200814171651802_SVAKOV-R12_met.fits;3.3295;26485.8;7.54663;0.512
20200814171728325_SVAKOV-R12_met.fits;3.52664;26537.1;20.0126;0.170667
20200814171633541_SVAKOV-R12_snap.fits;3.40302;26481.4;2.87915;0
20200814171733616_SVAKOV-R12_snap.fits;3.83698;26497.6;2.56304;0
20200814171833690_SVAKOV-R12_snap.fits;3.49408;26532.7;3.27364;0
20200814171952197_SVAKOV-R12_met.fits;3.74777;26491.7;13.3654;0.341333
20200814171933765_SVAKOV-R12_snap.fits;2.89188;26532.7;3.18211;0
20200814172033840_SVAKOV-R12_snap.fits;3.23398;26534.2;2.53453;0
20200814172133914_SVAKOV-R12_snap.fits;3.99359;26460.9;3.29688;0
20200814172233989_SVAKOV-R12_snap.fits;3.63368;26534.2;3.46539;0
20200814172334064_SVAKOV-R12_snap.fits;3.24596;26534.2;4.07125;0
20200814172434138_SVAKOV-R12_snap.fits;4.64404;26487.3;3.98425;0
20200814172534213_SVAKOV-R12_snap.fits;3.76036;26534.2;2.94198;0
20200814172710810_SVAKOV-R12_met.fits;4.00758;26502;14.4572;0.170667
20200814172634288_SVAKOV-R12_snap.fits;3.46627;26497.6;3.41431;0
20200814172734362_SVAKOV-R12_snap.fits;3.23305;26491.7;2.89527;0
20200814172834437_SVAKOV-R12_snap.fits;4.04948;26531.2;2.95895;0
20200814172959600_SVAKOV-R12_met.fits;3.47339;26499;10.9222;0.341333
20200814172934512_SVAKOV-R12_snap.fits;3.4432;26449.2;3.47813;0
20200814173047386_SVAKOV-R12_met.fits;3.54377;26477.1;8.63689;0.170667
20200814173034586_SVAKOV-R12_snap.fits;5.86377;26545.9;3.75723;0
20200814173134661_SVAKOV-R12_snap.fits;3.18307;26480;2.89357;0
20200814173234736_SVAKOV-R12_snap.fits;3.39821;26474.1;2.32376;0
20200814173334810_SVAKOV-R12_snap.fits;2.88682;26532.7;2.79361;0
20200814173434885_SVAKOV-R12_snap.fits;2.9712;26532.7;2.50138;0
20200814173541445_SVAKOV-R12_met.fits;2.3573;26497.6;7.287;0.682667
20200814173549808_SVAKOV-R12_met.fits;2.29655;26545.9;27.2618;0.341333
20200814173534960_SVAKOV-R12_snap.fits;2.50902;26480;2.07819;0
20200814173644933_SVAKOV-R12_met.fits;3.4807;26531.2;7.27807;0.170667
20200814173705584_SVAKOV-R12_met.fits;2.5488;26490.2;10.6724;0.170667
20200814173635034_SVAKOV-R12_snap.fits;4.18773;26459.5;4.36441;0
20200814173802928_SVAKOV-R12_met.fits;2.20358;26503.4;9.52671;0.170667
20200814173808730_SVAKOV-R12_met.fits;2.64439;26482.9;6.00289;0.512
20200814173735109_SVAKOV-R12_snap.fits;2.45231;26519.5;2.44658;0
20200814173929114_SVAKOV-R12_met.fits;2.28509;26491.7;4.77096;0.341333
20200814173835184_SVAKOV-R12_snap.fits;2.13822;26529.8;2.81465;0
20200814173938842_SVAKOV-R12_met.fits;2.64448;26497.6;6.99588;0.170667
20200814173951813_SVAKOV-R12_met.fits;3.67062;26541.5;10.0505;0.512
20200814173935258_SVAKOV-R12_snap.fits;1.91849;26522.5;1.88999;0
20200814174039770_SVAKOV-R12_met.fits;1.79197;26509.3;20.0314;0.341333
20200814174035333_SVAKOV-R12_snap.fits;2.4107;26528.3;1.86347;0
20200814174135408_SVAKOV-R12_snap.fits;1.75207;26532.7;1.90028;0
20200814174249477_SVAKOV-R12_met.fits;1.7201;26493.2;11.3017;0.341333
20200814174257157_SVAKOV-R12_met.fits;2.06359;26504.9;17.7969;0.341333
20200814174321221_SVAKOV-R12_met.fits;1.79791;26494.6;22.5224;0.341333
20200814174235482_SVAKOV-R12_snap.fits;4.44761;26538.6;3.30235;0
20200814174335557_SVAKOV-R12_snap.fits;1.70906;26532.7;1.85964;0
20200814174504133_SVAKOV-R12_met.fits;1.6072;26484.4;8.72862;0.170667
20200814174435632_SVAKOV-R12_snap.fits;1.85881;26534.2;2.27487;0
20200814174609157_SVAKOV-R12_met.fits;3.62632;26537.1;7.54394;0.170667
20200814174621104_SVAKOV-R12_met.fits;3.43791;26522.5;8.75204;0.170667
20200814174535706_SVAKOV-R12_snap.fits;2.79736;26532.7;3.04507;0
20200814174635781_SVAKOV-R12_snap.fits;2.92706;26534.2;3.38757;0
20200814174805210_SVAKOV-R12_met.fits;2.69221;26485.8;21.8268;0.341333
20200814174832005_SVAKOV-R12_met.fits;2.26851;26491.7;4.86401;0.170667
20200814174735856_SVAKOV-R12_snap.fits;2.36441;26532.7;2.18864;0
20200814174835930_SVAKOV-R12_snap.fits;3.18435;26540;2.4361;0
20200814174936005_SVAKOV-R12_snap.fits;2.15929;26534.2;2.70031;0
20200814175049221_SVAKOV-R12_met.fits;2.86228;26497.6;6.12068;0.170667
20200814175036080_SVAKOV-R12_snap.fits;5.64051;26497.6;4.71083;0
20200814175136154_SVAKOV-R12_snap.fits;7.18481;26509.3;5.80756;0
20200814175254490_SVAKOV-R12_met.fits;6.94584;26490.2;26.3518;0.341333
20200814175321114_SVAKOV-R12_met.fits;4.56449;26506.3;10.8627;0.170667
20200814175236229_SVAKOV-R12_snap.fits;3.03084;26503.4;3.00101;0
20200814175335962_SVAKOV-R12_met.fits;2.97748;26494.6;21.8128;0.512
20200814175346032_SVAKOV-R12_met.fits;3.11971;26496.1;8.8416;0.170667
20200814175336304_SVAKOV-R12_snap.fits;2.94035;26544.4;3.50903;0
20200814175436378_SVAKOV-R12_snap.fits;3.17511;26532.7;2.35132;0
20200814175536453_SVAKOV-R12_snap.fits;2.73085;26532.7;3.20447;0
20200814175636528_SVAKOV-R12_snap.fits;2.7873;26534.2;2.56885;0
20200814175813637_SVAKOV-R12_met.fits;2.91528;26485.8;6.54088;0.170667
20200814175831728_SVAKOV-R12_met.fits;2.92236;26496.1;8.83913;0.341333
20200814175736602_SVAKOV-R12_snap.fits;2.95827;26529.8;2.58491;0
20200814175846917_SVAKOV-R12_met.fits;3.03288;26537.1;6.57252;0.512
20200814175836677_SVAKOV-R12_snap.fits;5.12492;26545.9;5.86114;0
20200814175936752_SVAKOV-R12_snap.fits;3.39854;26456.5;3.18694;0
