# file name; noise; peak f.; mag.; duration
20200814190127728_SVAKOV-R12_met.fits;3.26528;26491.7;13.5779;0.341333
20200814190041306_SVAKOV-R12_snap.fits;3.98171;26496.1;4.17239;0
20200814190141381_SVAKOV-R12_snap.fits;3.6773;26535.6;4.8428;0
20200814190245893_SVAKOV-R12_met.fits;4.11667;26502;10.2599;0.170667
20200814190241456_SVAKOV-R12_snap.fits;2.82603;26535.6;4.79923;0
20200814190341530_SVAKOV-R12_snap.fits;3.44094;26534.2;3.52845;0
20200814190441605_SVAKOV-R12_snap.fits;2.37491;26504.9;1.82653;0
20200814190624005_SVAKOV-R12_met.fits;3.14067;26491.7;6.66557;0.170667
20200814190632026_SVAKOV-R12_met.fits;4.24263;26484.4;49.7981;0.341333
20200814190541680_SVAKOV-R12_snap.fits;2.87619;26534.2;2.93859;0
20200814190641754_SVAKOV-R12_snap.fits;3.92502;26535.6;3.177;0
20200814190823472_SVAKOV-R12_met.fits;3.63654;26493.2;8.56529;0.341333
20200814190741829_SVAKOV-R12_snap.fits;3.75305;26449.2;3.03118;0
20200814190933274_SVAKOV-R12_met.fits;3.03526;26497.6;6.24805;0.512
20200814190841904_SVAKOV-R12_snap.fits;3.5219;26534.2;3.3789;0
20200814190943514_SVAKOV-R12_met.fits;3.15162;26497.6;7.31968;0.170667
20200814190941978_SVAKOV-R12_snap.fits;3.06559;26450.7;2.59996;0
20200814191119941_SVAKOV-R12_met.fits;2.28815;26494.6;10.3215;0.170667
20200814191042053_SVAKOV-R12_snap.fits;2.87626;26455.1;2.88328;0
20200814191142128_SVAKOV-R12_snap.fits;4.06979;26497.6;85.7043;0
20200814191237594_SVAKOV-R12_met.fits;3.82454;26481.4;16.7391;8.53333
20200814191242202_SVAKOV-R12_snap.fits;3.76917;26535.6;3.23683;0
20200814191342277_SVAKOV-R12_snap.fits;3.27164;26458;2.10384;0
20200814191442352_SVAKOV-R12_snap.fits;2.44128;26535.6;2.27406;0
20200814191558128_SVAKOV-R12_met.fits;2.60426;26494.6;55.456;0.341333
20200814191542426_SVAKOV-R12_snap.fits;3.25574;26535.6;3.25875;0
20200814191642501_SVAKOV-R12_snap.fits;2.55211;26535.6;2.73758;0
20200814191742576_SVAKOV-R12_snap.fits;1.85398;26535.6;2.13932;0
20200814191906032_SVAKOV-R12_met.fits;3.33401;26509.3;9.11337;0.341333
20200814191937605_SVAKOV-R12_met.fits;2.35428;26502;44.6048;1.024
20200814191842650_SVAKOV-R12_snap.fits;2.34325;26535.6;2.71874;0
20200814191942725_SVAKOV-R12_snap.fits;2.46965;26535.6;2.62414;0
20200814192134170_SVAKOV-R12_met.fits;2.665;26496.1;6.77171;0.341333
20200814192042800_SVAKOV-R12_snap.fits;2.40018;26496.1;1.59404;0
20200814192212912_SVAKOV-R12_met.fits;2.63313;26493.2;9.69478;0.341333
20200814192142874_SVAKOV-R12_snap.fits;2.61772;26535.6;3.59552;0
20200814192242949_SVAKOV-R12_snap.fits;2.7618;26535.6;3.57982;0
20200814192415109_SVAKOV-R12_met.fits;2.22026;26503.4;5.81688;0.170667
20200814192343024_SVAKOV-R12_snap.fits;2.97028;26535.6;3.17544;0
20200814192443098_SVAKOV-R12_snap.fits;2.81681;26462.4;3.95222;0
20200814192543173_SVAKOV-R12_snap.fits;3.27624;26535.6;3.64718;0
20200814192643248_SVAKOV-R12_snap.fits;3.53716;26540;2.90466;0
20200814192743322_SVAKOV-R12_snap.fits;3.03451;26474.1;2.29785;0
20200814192843397_SVAKOV-R12_snap.fits;2.15168;26537.1;2.38682;0
20200814192943472_SVAKOV-R12_snap.fits;2.27957;26537.1;3.25294;0
20200814193043546_SVAKOV-R12_snap.fits;3.76246;26526.9;2.27153;0
20200814193143621_SVAKOV-R12_snap.fits;4.31456;26518.1;3.35994;0
20200814193243696_SVAKOV-R12_snap.fits;3.76454;26537.1;3.22944;0
20200814193343770_SVAKOV-R12_snap.fits;3.11916;26499;2.88691;0
20200814193500741_SVAKOV-R12_met.fits;2.65834;26488.8;8.76424;0.170667
20200814193443845_SVAKOV-R12_snap.fits;3.28868;26544.4;3.20823;0
20200814193617370_SVAKOV-R12_met.fits;2.9975;26507.8;13.5362;0.341333
20200814193543920_SVAKOV-R12_snap.fits;2.91068;26537.1;2.76708;0
20200814193643994_SVAKOV-R12_snap.fits;2.29109;26537.1;2.27554;0
20200814193821445_SVAKOV-R12_met.fits;3.18125;26503.4;7.9269;0.170667
20200814193744069_SVAKOV-R12_snap.fits;3.5641;26488.8;3.42812;0
20200814193847216_SVAKOV-R12_met.fits;2.57909;26509.3;15.6959;0.170667
20200814193844144_SVAKOV-R12_snap.fits;2.56041;26537.1;2.5997;0
20200814193943877_SVAKOV-R12_met.fits;2.23568;26488.8;5.26997;0.341333
20200814193944218_SVAKOV-R12_snap.fits;3.31489;26485.8;2.78483;0
20200814194044293_SVAKOV-R12_snap.fits;3.00795;26469.7;2.48456;0
20200814194144538_SVAKOV-R12_met.fits;2.70002;26507.8;13.2353;0.682667
20200814194144368_SVAKOV-R12_snap.fits;2.2006;26491.7;1.90855;0
20200814194256560_SVAKOV-R12_met.fits;2.35167;26503.4;11.3292;0.682667
20200814194244442_SVAKOV-R12_snap.fits;3.39347;26537.1;2.55526;0
20200814194405509_SVAKOV-R12_met.fits;2.26247;26504.9;19.9703;0.341333
20200814194344517_SVAKOV-R12_snap.fits;2.13162;26535.6;2.50792;0
20200814194446981_SVAKOV-R12_met.fits;2.5717;26532.7;13.0884;0.170667
20200814194516677_SVAKOV-R12_met.fits;3.27573;26493.2;6.61592;0.170667
20200814194444592_SVAKOV-R12_snap.fits;3.4051;26535.6;3.09084;0
20200814194544666_SVAKOV-R12_snap.fits;3.6492;26535.6;3.14764;0
20200814194644741_SVAKOV-R12_snap.fits;3.31893;26468.3;2.68471;0
20200814194744816_SVAKOV-R12_snap.fits;3.67255;26499;3.95438;0
20200814194844890_SVAKOV-R12_snap.fits;3.06197;26537.1;3.09663;0
20200814195009541_SVAKOV-R12_met.fits;2.21031;26487.3;4.71621;0.170667
20200814194944965_SVAKOV-R12_snap.fits;3.25183;26537.1;3.73333;0
20200814195045040_SVAKOV-R12_snap.fits;3.1398;26537.1;2.76318;0
20200814195210714_SVAKOV-R12_met.fits;3.33411;26537.1;7.33188;0.512
20200814195217029_SVAKOV-R12_met.fits;3.45744;26500.5;10.2651;0.170667
20200814195226928_SVAKOV-R12_met.fits;3.75969;26497.6;11.3991;0.512
20200814195145114_SVAKOV-R12_snap.fits;3.07473;26509.3;2.79535;0
20200814195245189_SVAKOV-R12_snap.fits;3.25412;26526.9;2.72446;0
20200814195345264_SVAKOV-R12_snap.fits;3.48572;26538.6;2.81969;0
20200814195445338_SVAKOV-R12_snap.fits;2.90472;26507.8;3.21851;0
20200814195545413_SVAKOV-R12_snap.fits;2.08738;26537.1;2.1595;0
20200814195655557_SVAKOV-R12_met.fits;3.04215;26488.8;35.578;0.341333
20200814195645488_SVAKOV-R12_snap.fits;3.58043;26537.1;3.84517;0
20200814195831984_SVAKOV-R12_met.fits;2.51038;26493.2;6.93055;0.170667
20200814195745562_SVAKOV-R12_snap.fits;2.66239;26537.1;2.50441;0
20200814195847685_SVAKOV-R12_met.fits;2.76017;26493.2;8.09619;0.170667
20200814195857072_SVAKOV-R12_met.fits;2.90747;26482.9;15.7391;0.512
20200814195940421_SVAKOV-R12_met.fits;2.93301;26487.3;15.9272;0.341333
20200814195845637_SVAKOV-R12_snap.fits;2.57179;26537.1;2.90918;0
20200814195945712_SVAKOV-R12_snap.fits;3.82245;26518.1;2.77373;0
