# file name; noise; peak f.; mag.; duration
20200814055946821_SVAKOV-R12_met.fits;1.38463;26507.8;3.09495;0.512
20200814055957402_SVAKOV-R12_met.fits;1.4089;26541.5;2.85032;0.170667
20200814060024368_SVAKOV-R12_met.fits;1.50297;26543;3.25442;1.024
20200814060027781_SVAKOV-R12_met.fits;1.37708;26543;2.79727;0.170667
20200814060034608_SVAKOV-R12_met.fits;1.42045;26543;2.99491;0.170667
20200814060045530_SVAKOV-R12_met.fits;1.71203;26540;4.68315;3.584
20200814060051674_SVAKOV-R12_met.fits;1.59325;26518.1;4.47379;0.853333
20200814060056794_SVAKOV-R12_met.fits;1.37113;26528.3;3.00272;2.38933
20200814060106181_SVAKOV-R12_met.fits;1.34246;26541.5;3.38861;0.170667
20200814060123930_SVAKOV-R12_met.fits;1.18509;26541.5;2.66262;0.170667
20200814060043141_SVAKOV-R12_snap.fits;1.56956;26543;2.56824;0
20200814060142704_SVAKOV-R12_met.fits;1.56203;26541.5;3.1345;0.170667
20200814060150042_SVAKOV-R12_met.fits;1.59613;26510.7;5.67692;0.853333
20200814060154138_SVAKOV-R12_met.fits;1.41138;26531.2;3.055;0.170667
20200814060143216_SVAKOV-R12_snap.fits;1.74808;26516.6;1.4236;0
20200814060250970_SVAKOV-R12_met.fits;1.46228;26512.2;3.03334;0.170667
20200814060312816_SVAKOV-R12_met.fits;1.92182;26455.1;10.818;0.341333
20200814060335514_SVAKOV-R12_met.fits;2.1431;26504.9;23.2181;0.341333
20200814060243290_SVAKOV-R12_snap.fits;1.4523;26541.5;1.99756;0
20200814060347290_SVAKOV-R12_met.fits;1.35147;26541.5;2.75828;1.36533
20200814060353264_SVAKOV-R12_met.fits;1.51914;26515.1;4.60819;0.170667
20200814060407600_SVAKOV-R12_met.fits;1.32674;26543;2.8028;2.048
20200814060418522_SVAKOV-R12_met.fits;1.62157;26543;3.29502;0.170667
20200814060427909_SVAKOV-R12_met.fits;2.04316;26493.2;4.34469;7.50933
20200814060343365_SVAKOV-R12_snap.fits;1.47712;26541.5;1.74623;0
20200814060444122_SVAKOV-R12_met.fits;1.60802;26503.4;3.68414;0.170667
20200814060449242_SVAKOV-R12_met.fits;1.70593;26510.7;15.2455;5.46133
20200814060527130_SVAKOV-R12_met.fits;1.56812;26497.6;6.01529;0.170667
20200814060537882_SVAKOV-R12_met.fits;1.49817;26541.5;3.67494;0.170667
20200814060443440_SVAKOV-R12_snap.fits;1.99166;26540;2.04582;0
20200814060540272_SVAKOV-R12_met.fits;1.74953;26541.5;3.92144;0.170667
20200814060557168_SVAKOV-R12_met.fits;1.66503;26484.4;8.92802;0.512
20200814060543514_SVAKOV-R12_snap.fits;1.73202;26540;2.4118;0
20200814060645296_SVAKOV-R12_met.fits;1.6298;26540;3.31271;0.170667
20200814060657413_SVAKOV-R12_met.fits;1.60338;26497.6;5.78887;1.36533
20200814060716016_SVAKOV-R12_met.fits;1.24095;26540;2.53484;0.170667
20200814060730522_SVAKOV-R12_met.fits;1.25572;26543;2.51204;0.170667
20200814060643589_SVAKOV-R12_snap.fits;1.78174;26541.5;2.71894;0
20200814060742981_SVAKOV-R12_met.fits;1.29131;26541.5;3.11536;0.170667
20200814060809776_SVAKOV-R12_met.fits;1.95721;26503.4;12.838;0.170667
20200814060743664_SVAKOV-R12_snap.fits;1.60825;26541.5;1.89233;0
20200814060845274_SVAKOV-R12_met.fits;1.37924;26540;3.21112;2.56
20200814060853125_SVAKOV-R12_met.fits;1.68057;26541.5;3.96355;1.70667
20200814060857392_SVAKOV-R12_met.fits;1.82703;26462.4;4.32443;0.170667
20200814060914970_SVAKOV-R12_met.fits;2.20983;26541.5;8.90667;0.170667
20200814060921114_SVAKOV-R12_met.fits;1.72126;26512.2;4.24733;0.170667
20200814060843738_SVAKOV-R12_snap.fits;1.57624;26541.5;1.67688;0
20200814060950810_SVAKOV-R12_met.fits;1.26644;26482.9;3.85535;4.26667
20200814061008730_SVAKOV-R12_met.fits;1.4639;26500.5;3.05119;1.36533
20200814060943813_SVAKOV-R12_snap.fits;1.53184;26541.5;1.50106;0
20200814061052250_SVAKOV-R12_met.fits;1.74553;26488.8;5.91099;0.170667
20200814061121605_SVAKOV-R12_met.fits;1.84626;26449.2;3.70247;15.7013
20200814061043888_SVAKOV-R12_snap.fits;1.41169;26540;1.5888;0
20200814061209733_SVAKOV-R12_met.fits;1.37005;26518.1;3.5889;0.170667
20200814061143962_SVAKOV-R12_snap.fits;1.89129;26502;2.83066;0
20200814061242160_SVAKOV-R12_met.fits;2.08157;26503.4;8.22408;0.341333
20200814061244037_SVAKOV-R12_snap.fits;1.67182;26540;1.59685;0
20200814061357594_SVAKOV-R12_met.fits;1.82766;26472.7;3.7033;0.170667
20200814061424560_SVAKOV-R12_met.fits;1.7193;26507.8;4.16584;0.853333
20200814061429168_SVAKOV-R12_met.fits;1.87402;26510.7;7.15249;6.31467
20200814061439066_SVAKOV-R12_met.fits;1.84921;26510.7;4.65726;1.536
20200814061344112_SVAKOV-R12_snap.fits;1.44102;26541.5;1.64958;0
20200814061444186_SVAKOV-R12_snap.fits;1.69582;26541.5;1.97936;0
20200814061610885_SVAKOV-R12_met.fits;1.45567;26543;3.08623;0.170667
20200814061544261_SVAKOV-R12_snap.fits;2.08139;26525.4;1.78748;0
20200814061701744_SVAKOV-R12_met.fits;1.6111;26500.5;7.25851;0.512
20200814061713690_SVAKOV-R12_met.fits;1.9083;26450.7;3.8223;0.341333
20200814061716080_SVAKOV-R12_met.fits;2.46227;26480;5.20273;1.36533
20200814061723760_SVAKOV-R12_met.fits;1.83503;26496.1;4.73797;0.170667
20200814061732805_SVAKOV-R12_met.fits;1.5547;26499;3.22746;0.170667
20200814061735536_SVAKOV-R12_met.fits;1.56075;26523.9;22.0922;1.19467
20200814061644336_SVAKOV-R12_snap.fits;1.98032;26541.5;1.48603;0
20200814061823322_SVAKOV-R12_met.fits;1.6932;26490.2;6.80425;0.512
20200814061744410_SVAKOV-R12_snap.fits;1.86561;26545.9;2.00794;0
20200814061905136_SVAKOV-R12_met.fits;1.928;26529.8;6.07466;3.24267
20200814061912816_SVAKOV-R12_met.fits;1.55889;26543;3.85021;1.70667
20200814061844485_SVAKOV-R12_snap.fits;1.5641;26543;2.14272;0
20200814061945754_SVAKOV-R12_met.fits;1.63866;26510.7;5.10504;0.170667
20200814061944560_SVAKOV-R12_snap.fits;1.79807;26541.5;2.13183;0
20200814062058458_SVAKOV-R12_met.fits;1.86606;26502;3.99357;0.170667
20200814062113648_SVAKOV-R12_met.fits;1.97177;26521;11.8506;2.56
20200814062121840_SVAKOV-R12_met.fits;1.55768;26503.4;8.0684;0.512
20200814062044634_SVAKOV-R12_snap.fits;1.76098;26519.5;1.67228;0
20200814062204165_SVAKOV-R12_met.fits;1.53896;26503.4;14.993;0.170667
20200814062144709_SVAKOV-R12_snap.fits;1.59002;26541.5;2.344;0
20200814062310042_SVAKOV-R12_met.fits;1.59094;26509.3;3.19431;0.682667
20200814062313626_SVAKOV-R12_met.fits;1.7316;26522.5;4.08699;5.29067
20200814062329157_SVAKOV-R12_met.fits;1.989;26532.7;8.11244;1.024
20200814062244784_SVAKOV-R12_snap.fits;1.87867;26541.5;2.78887;0
20200814062341957_SVAKOV-R12_met.fits;1.52044;26541.5;3.18692;3.24267
20200814062344858_SVAKOV-R12_snap.fits;1.54581;26540;2.05127;0
20200814062509509_SVAKOV-R12_met.fits;2.01648;26496.1;8.38207;0.170667
20200814062444933_SVAKOV-R12_snap.fits;2.97267;26506.3;103.512;0
20200814062542618_SVAKOV-R12_met.fits;1.74549;26494.6;16.8993;5.80267
20200814062616752_SVAKOV-R12_met.fits;1.85908;26474.1;4.42506;9.89867
20200814062629552_SVAKOV-R12_met.fits;2.0695;26522.5;4.43925;1.36533
20200814062634842_SVAKOV-R12_met.fits;1.93477;26512.2;10.3666;0.341333
20200814062545008_SVAKOV-R12_snap.fits;2.18496;26543;2.68543;0
20200814062650714_SVAKOV-R12_met.fits;1.96941;26526.9;13.0848;1.36533
20200814062654640_SVAKOV-R12_met.fits;2.6001;26543;5.57827;0.341333
20200814062658565_SVAKOV-R12_met.fits;1.68293;26504.9;3.70059;0.170667
20200814062709488_SVAKOV-R12_met.fits;1.3362;26541.5;2.83537;0.170667
20200814062726042_SVAKOV-R12_met.fits;1.41676;26541.5;3.33768;0.170667
20200814062728432_SVAKOV-R12_met.fits;1.61306;26541.5;3.23964;0.853333
20200814062734576_SVAKOV-R12_met.fits;1.51042;26541.5;3.13431;1.70667
20200814062645082_SVAKOV-R12_snap.fits;1.79004;26541.5;2.26604;0
20200814062745157_SVAKOV-R12_snap.fits;2.32233;26540;2.87088;0
20200814062845232_SVAKOV-R12_snap.fits;2.25429;26540;3.14304;0
20200814062947354_SVAKOV-R12_met.fits;1.4763;26541.5;3.29797;0.170667
20200814062955205_SVAKOV-R12_met.fits;1.7078;26497.6;3.41767;0.341333
20200814063008858_SVAKOV-R12_met.fits;1.7509;26499;5.05692;0.170667
20200814062945306_SVAKOV-R12_snap.fits;2.24014;26540;2.43866;0
20200814063125317_SVAKOV-R12_met.fits;2.95922;26504.9;7.11021;0.341333
20200814063045381_SVAKOV-R12_snap.fits;2.00466;26540;2.20611;0
20200814063221125_SVAKOV-R12_met.fits;2.64177;26537.1;6.00088;0.341333
20200814063145456_SVAKOV-R12_snap.fits;2.37208;26540;1.97298;0
20200814063245360_SVAKOV-R12_met.fits;2.46679;26491.7;13.9835;0.512
20200814063318810_SVAKOV-R12_met.fits;2.64502;26518.1;6.23097;0.170667
20200814063323418_SVAKOV-R12_met.fits;1.32509;26540;2.66881;0.170667
20200814063245530_SVAKOV-R12_snap.fits;1.74854;26540;2.67583;0
20200814063345605_SVAKOV-R12_snap.fits;2.45389;26540;2.08214;0
20200814063443290_SVAKOV-R12_met.fits;2.23262;26502;10.4086;0.170667
20200814063511792_SVAKOV-R12_met.fits;1.76652;26465.3;5.00768;0.170667
20200814063531077_SVAKOV-R12_met.fits;2.36041;26471.2;18.8816;0.341333
20200814063445680_SVAKOV-R12_snap.fits;2.30001;26540;2.75521;0
20200814063611354_SVAKOV-R12_met.fits;2.68867;26507.8;8.97543;0.170667
20200814063628080_SVAKOV-R12_met.fits;2.92309;26491.7;8.65833;0.341333
20200814063639856_SVAKOV-R12_met.fits;1.51593;26494.6;3.26594;1.536
20200814063545754_SVAKOV-R12_snap.fits;2.78939;26507.8;16.4221;0
20200814063643440_SVAKOV-R12_met.fits;2.38207;26507.8;5.00413;1.87733
20200814063713136_SVAKOV-R12_met.fits;1.89798;26499;8.16645;1.87733
20200814063728837_SVAKOV-R12_met.fits;3.07437;26488.8;12.5719;0.341333
20200814063645829_SVAKOV-R12_snap.fits;2.45054;26540;2.04394;0
20200814063803482_SVAKOV-R12_met.fits;2.42753;26502;15.8144;0.341333
20200814063745904_SVAKOV-R12_snap.fits;2.08671;26538.6;2.22925;0
20200814063847173_SVAKOV-R12_met.fits;1.76403;26540;3.64287;0.170667
20200814063913968_SVAKOV-R12_met.fits;2.53833;26502;41.9;0.512
20200814063845978_SVAKOV-R12_snap.fits;2.24748;26538.6;3.32821;0
20200814063946906_SVAKOV-R12_met.fits;2.38095;26509.3;5.86836;0.170667
20200814064001242_SVAKOV-R12_met.fits;2.44177;26482.9;6.2924;0.341333
20200814064003802_SVAKOV-R12_met.fits;2.10834;26499;5.49643;0.341333
20200814063946053_SVAKOV-R12_snap.fits;2.71471;26540;2.31169;0
20200814064046128_SVAKOV-R12_snap.fits;2.54273;26540;3.01001;0
20200814064148080_SVAKOV-R12_met.fits;3.01912;26453.6;9.57557;11.264
20200814064229381_SVAKOV-R12_met.fits;2.50023;26503.4;5.47172;2.21867
20200814064146202_SVAKOV-R12_snap.fits;2.205;26475.6;2.19316;0
20200814064246277_SVAKOV-R12_snap.fits;2.16682;26540;1.67165;0
20200814064351472_SVAKOV-R12_met.fits;1.66946;26472.7;6.77394;0.170667
20200814064346352_SVAKOV-R12_snap.fits;2.31339;26540;2.99662;0
20200814064446426_SVAKOV-R12_snap.fits;2.85698;26540;2.89136;0
20200814064624218_SVAKOV-R12_met.fits;2.30303;26507.8;5.90879;0.341333
20200814064546501_SVAKOV-R12_snap.fits;2.94586;26502;3.14553;0
20200814064656986_SVAKOV-R12_met.fits;2.84509;26493.2;7.13636;0.853333
20200814064700400_SVAKOV-R12_met.fits;3.01322;26485.8;7.40737;2.048
20200814064646576_SVAKOV-R12_snap.fits;2.91077;26540;3.68029;0
20200814064837509_SVAKOV-R12_met.fits;2.62544;26458;61.5228;2.90133
20200814064746650_SVAKOV-R12_snap.fits;1.99469;26465.3;1.9184;0
20200814064846725_SVAKOV-R12_snap.fits;2.52792;26507.8;2.73924;0
20200814064946800_SVAKOV-R12_snap.fits;2.92055;26540;3.95792;0
20200814065046874_SVAKOV-R12_snap.fits;2.9455;26538.6;2.82762;0
20200814065146096_SVAKOV-R12_met.fits;2.44109;26503.4;36.5244;1.87733
20200814065146949_SVAKOV-R12_snap.fits;3.12562;26493.2;2.94586;0
20200814065247024_SVAKOV-R12_snap.fits;2.44716;26540;2.9436;0
20200814065422256_SVAKOV-R12_met.fits;2.61791;26481.4;6.77179;0.170667
20200814065347098_SVAKOV-R12_snap.fits;2.48442;26540;2.79531;0
20200814065445466_SVAKOV-R12_met.fits;2.44036;26506.3;5.19631;0.170667
20200814065518746_SVAKOV-R12_met.fits;2.62097;26499;8.89586;0.853333
20200814065447173_SVAKOV-R12_snap.fits;2.16888;26540;2.80864;0
20200814065641178_SVAKOV-R12_met.fits;3.37978;26525.4;10.1863;0.170667
20200814065547248_SVAKOV-R12_snap.fits;3.10292;26541.5;2.51054;0
20200814065703365_SVAKOV-R12_met.fits;2.69676;26490.2;5.43466;0.341333
20200814065727770_SVAKOV-R12_met.fits;2.52485;26518.1;6.21911;0.512
20200814065647322_SVAKOV-R12_snap.fits;2.63564;26541.5;2.89629;0
20200814065747397_SVAKOV-R12_snap.fits;2.65622;26523.9;2.66224;0
20200814065847472_SVAKOV-R12_snap.fits;2.55632;26490.2;2.61621;0
20200814065947546_SVAKOV-R12_snap.fits;3.278;26541.5;2.36296;0
