1506168000.05,17300,14.19,73604.3,1.97,0.75,0.75,0,*77
1506168001.27,17301,14.19,73600.5,1.99,0.87,0.83,0,*7C
1506168002.51,17302,14.19,73602.8,1.97,0.79,0.79,0,*75
1506168003.76,17303,14.19,73600.5,1.97,0.87,0.75,0,*79
1506168005.01,17304,14.19,73598.0,1.97,0.79,0.75,0,*7F
1506168006.22,17305,14.19,73600.8,1.99,0.67,0.59,0,*71
1506168007.46,17306,14.19,73604.3,1.97,0.63,0.55,0,*74
1506168008.7,17307,14.19,73606.5,2.01,0.71,0.67,0,*7B
1506168009.91,17308,14.19,73602.8,1.99,0.71,0.67,0,*76
1506168011.13,17309,14.19,73610.0,1.99,0.91,0.79,0,*76
1506168012.35,17310,14.19,73604.0,1.99,0.91,0.79,0,*7E
1506168013.57,17311,14.19,73606.8,1.99,0.83,0.79,0,*7C
1506168014.79,17312,14.19,73610.3,1.99,0.83,0.71,0,*77
1506168016.03,17313,14.19,73604.0,2.01,0.83,0.71,0,*74
1506168017.25,17314,14.19,73604.5,1.99,0.83,0.71,0,*71
1506168018.49,17315,14.19,73606.3,2.01,0.71,0.67,0,*78
1506168019.73,17316,14.19,73600.3,2.01,0.71,0.71,0,*7C
1506168020.98,17317,14.19,73600.0,2.01,0.79,0.71,0,*75
1506168022.21,17318,14.19,73600.3,2.01,0.67,0.59,0,*7F
1506168023.46,17319,14.19,73598.5,2.01,0.55,0.55,0,*73
1506168024.69,17320,14.19,73600.3,2.01,0.55,0.43,0,*7E
1506168025.93,17321,14.19,73598.8,2.01,0.55,0.47,0,*7B
1506168027.18,17322,14.19,73600.3,2.01,0.55,0.55,0,*7B
1506168028.43,17323,14.19,73598.5,2.01,0.59,0.59,0,*7A
1506168029.66,17324,14.19,73600.8,2.01,0.67,0.59,0,*70
1506168030.91,17325,14.19,73594.8,2.01,0.59,0.55,0,*70
1506168032.13,17326,14.19,73598.3,2.03,0.71,0.59,0,*77
1506168033.37,17327,14.19,73598.5,2.01,0.67,0.55,0,*7F
1506168034.61,17328,14.19,73598.8,2.01,0.59,0.59,0,*71
1506168035.85,17329,14.19,73602.5,2.01,0.67,0.59,0,*7D
1506168037.09,17330,14.19,73606.0,2.01,0.59,0.59,0,*78
1506168038.33,17331,14.19,73600.5,2.01,0.59,0.59,0,*79
1506168039.59,17332,14.19,73602.5,1.97,-1.09,-0.97,0,*40
1506168040.82,17333,14.19,73600.5,1.97,0.37,0.37,0,*77
1506168042.06,17334,14.19,73602.0,1.97,0.63,0.55,0,*75
1506168043.27,17335,14.19,73600.5,1.99,0.75,0.71,0,*7B
1506168044.49,17336,14.19,73602.5,1.99,0.67,0.59,0,*71
1506168045.7,17337,14.19,73604.5,1.99,0.67,0.59,0,*70
1506168046.91,17338,14.19,73602.5,1.99,0.59,0.59,0,*72
1506168048.16,17339,14.19,73600.0,1.97,0.55,0.55,0,*7D
1506168049.4,17340,14.19,73598.8,1.97,0.55,0.55,0,*73
1506168050.65,17341,14.19,73598.0,1.97,0.55,0.51,0,*76
1506168051.86,17342,14.19,73602.0,1.99,0.67,0.55,0,*7E
1506168053.11,17343,14.19,73598.0,1.97,0.55,0.55,0,*70
1506168054.33,17344,14.19,73596.0,1.99,0.55,0.59,0,*75
1506168055.57,17345,14.19,73602.3,1.97,0.51,0.51,0,*76
1506168056.79,17346,14.19,73602.5,1.99,0.55,0.55,0,*7B
1506168058.0,17347,14.19,73596.3,1.99,0.63,0.67,0,*7E
1506168059.22,17348,14.19,73598.3,1.99,0.71,0.71,0,*75
1506168060.43,17349,14.19,73598.0,1.99,0.67,0.59,0,*79
1506168061.65,17350,14.19,73602.5,1.99,0.59,0.55,0,*70
1506168062.89,17351,14.19,73604.3,2.01,0.59,0.59,0,*7F
1506168064.11,17352,14.19,73602.3,2.03,0.83,0.71,0,*73
1506168065.33,17353,14.19,73606.3,1.99,0.59,0.59,0,*7F
1506168066.57,17354,14.19,73604.0,2.01,0.71,0.59,0,*70
1506168067.82,17355,14.19,73606.5,2.01,0.79,0.71,0,*73
1506168069.04,17356,14.19,73604.3,2.03,0.83,0.75,0,*73
1506168070.26,17357,14.19,73604.0,2.03,0.75,0.71,0,*7F
1506168071.5,17358,14.19,73602.5,2.01,0.71,0.67,0,*71
1506168072.74,17359,14.19,73604.0,2.01,0.71,0.67,0,*70
1506168073.91,17360,14.19,73602.5,1.99,-0.19,-0.07,0,*40
1506168075.09,17361,14.19,73602.3,1.99,-0.53,-0.45,0,*79
1506168076.34,17362,14.19,73604.0,1.97,0.51,0.51,0,*73
1506168077.55,17363,14.19,73604.0,1.99,0.71,0.67,0,*7B
1506168078.77,17364,14.19,73600.8,1.99,0.79,0.71,0,*73
1506168079.98,17365,14.19,73598.5,1.99,0.71,0.71,0,*7A
1506168081.2,17366,14.19,73598.3,1.99,0.79,0.71,0,*71
1506168082.45,17367,14.19,73598.8,2.01,0.79,0.79,0,*7A
1506168083.7,17368,14.19,73600.0,2.01,0.79,0.71,0,*7D
1506168084.94,17369,14.19,73596.5,2.01,0.79,0.71,0,*7C
1506168086.19,17370,14.19,73594.8,2.01,0.79,0.71,0,*74
1506168087.4,17371,14.19,73594.5,2.03,0.75,0.63,0,*78
1506168088.64,17372,14.19,73598.3,2.01,0.67,0.59,0,*73
1506168089.89,17373,14.19,73598.3,2.01,0.71,0.59,0,*75
1506168091.13,17374,14.19,73594.5,2.01,0.59,0.47,0,*77
1506168092.37,17375,14.19,73594.8,2.01,0.59,0.55,0,*75
1506168093.59,17376,14.19,73598.0,2.03,0.63,0.51,0,*79
1506168094.84,17377,14.19,73596.3,2.01,0.55,0.55,0,*7B
1506168096.08,17378,14.19,73596.3,2.01,0.59,0.59,0,*74
1506168097.32,17379,14.19,73600.8,2.01,0.67,0.59,0,*78
1506168098.56,17380,14.19,73602.0,2.05,0.75,0.63,0,*70
1506168099.81,17381,14.19,73602.8,2.05,0.83,0.75,0,*7F
1506168101.03,17382,14.19,73600.0,2.03,0.83,0.75,0,*7A
1506168102.25,17383,14.19,73598.3,2.03,0.83,0.71,0,*7F
1506168103.48,17384,14.19,73598.5,2.03,0.83,0.75,0,*7C
1506168104.7,17385,14.19,73600.8,2.03,0.83,0.75,0,*7D
1506168105.92,17386,14.19,73604.0,2.03,0.83,0.83,0,*77
1506168107.14,17387,14.19,73600.8,2.03,0.75,0.83,0,*7F
1506168108.38,17388,14.19,73602.0,2.01,0.71,0.59,0,*71
1506168109.6,17389,14.19,73606.3,2.03,0.71,0.63,0,*7B
1506168110.82,17390,14.19,73600.5,2.07,0.87,0.75,0,*79
1506168112.07,17391,14.19,73600.3,2.05,0.83,0.75,0,*7E
1506168113.32,17392,14.19,73604.0,2.05,0.83,0.75,0,*7D
1506168114.57,17393,14.19,73600.5,2.05,0.83,0.83,0,*75
1506168115.81,17394,14.19,73606.0,2.05,0.75,0.75,0,*72
1506168117.02,17395,14.19,73604.0,2.07,0.79,0.67,0,*7E
1506168118.26,17396,14.19,73604.0,2.05,0.75,0.63,0,*77
1506168119.5,17397,14.19,73604.3,2.05,0.63,0.63,0,*71
1506168120.74,17398,14.19,73606.0,2.05,0.71,0.63,0,*7D
1506168121.99,17399,14.19,73604.0,2.05,0.71,0.63,0,*7C
1506168123.21,17400,14.19,73602.5,2.07,0.87,0.79,0,*7B
1506168124.45,17401,14.19,73600.5,2.05,0.75,0.83,0,*70
1506168125.67,17402,14.19,73600.0,2.07,0.87,0.75,0,*75
1506168126.89,17403,14.19,73596.8,2.07,0.87,0.87,0,*79
1506168128.13,17404,14.19,73600.5,2.05,0.75,0.63,0,*7B
1506168129.33,17405,14.19,73602.5,2.07,0.75,0.67,0,*7C
1506168130.55,17406,14.19,73598.0,2.07,0.79,0.79,0,*7C
1506168131.76,17407,14.19,73602.0,2.07,0.75,0.67,0,*7E
1506168133.0,17408,14.19,73600.8,2.05,0.75,0.71,0,*74
1506168134.21,17409,14.19,73600.8,2.07,0.75,0.75,0,*73
1506168135.45,17410,14.19,73604.8,2.05,0.75,0.71,0,*7D
1506168136.68,17411,14.19,73602.3,2.11,0.91,0.79,0,*7B
1506168137.88,17412,14.19,73602.0,2.07,0.75,0.67,0,*7A
1506168139.09,17413,14.19,73602.5,2.07,0.75,0.67,0,*7B
1506168140.3,17414,14.19,73602.8,2.07,0.79,0.67,0,*70
1506168141.53,17415,14.19,73600.3,2.07,0.87,0.75,0,*73
1506168142.74,17416,14.19,73602.8,2.07,0.87,0.67,0,*73
1506168143.95,17417,14.19,73600.5,2.07,0.79,0.67,0,*73
1506168145.18,17418,14.19,73602.8,2.11,0.71,0.71,0,*74
1506168146.38,17419,14.19,73600.8,2.07,0.75,0.67,0,*71
1506168147.58,17420,14.19,73600.0,2.07,0.67,0.67,0,*78
1506168148.79,17421,14.19,73604.5,2.07,0.67,0.63,0,*7D
1506168150.0,17422,14.19,73602.5,2.07,0.75,0.67,0,*79
1506168151.21,17423,14.19,73602.3,2.07,0.75,0.63,0,*7C
1506168152.42,17424,14.19,73600.8,2.07,0.75,0.67,0,*7F
1506168153.62,17425,14.19,73600.5,2.07,0.67,0.67,0,*7D
1506168154.84,17426,14.19,73606.3,2.11,0.71,0.71,0,*79
1506168156.06,17427,14.19,73600.5,2.11,0.71,0.71,0,*78
1506168157.27,17428,14.19,73604.0,2.11,0.67,0.67,0,*77
1506168158.51,17429,14.19,73602.8,2.13,0.71,0.67,0,*73
1506168159.72,17430,14.19,73600.5,2.11,0.71,0.67,0,*79
1506168160.94,17431,14.19,73602.5,2.11,0.79,0.67,0,*70
1506168162.18,17432,14.19,73602.8,2.13,0.71,0.71,0,*7E
1506168163.4,17433,14.19,73600.5,2.11,0.71,0.67,0,*7A
1506168164.61,17434,14.19,73600.0,2.07,0.67,0.63,0,*79
1506168165.81,17435,14.19,73606.3,2.07,0.67,0.63,0,*78
1506168167.03,17436,14.19,73602.5,2.11,0.71,0.67,0,*7F
1506168168.28,17437,14.19,73600.5,2.13,0.79,0.71,0,*73
1506168169.5,17438,14.19,73606.5,2.11,0.71,0.71,0,*76
1506168170.72,17439,14.19,73604.8,2.11,0.79,0.71,0,*7F
1506168171.94,17440,14.19,73604.0,2.11,0.79,0.71,0,*71
1506168173.17,17441,14.19,73602.8,2.11,0.79,0.79,0,*78
1506168174.39,17442,14.19,73604.3,2.11,0.71,0.71,0,*7B
1506168175.61,17443,14.19,73602.8,2.11,0.71,0.79,0,*72
1506168176.83,17444,14.19,73604.0,2.11,0.79,0.71,0,*75
1506168178.05,17445,14.19,73602.5,2.11,0.79,0.71,0,*74
1506168179.28,17446,14.19,73606.3,2.11,0.79,0.71,0,*77
1506168180.5,17447,14.19,73606.0,2.11,0.71,0.71,0,*7E
1506168181.73,17448,14.19,73604.5,2.13,0.67,0.67,0,*73
1506168182.95,17449,14.19,73600.8,2.11,0.71,0.67,0,*77
1506168184.17,17450,14.19,73602.5,2.11,0.59,0.55,0,*74
1506168185.39,17451,14.19,73604.0,2.11,0.79,0.67,0,*76
1506168186.63,17452,14.19,73604.3,2.13,0.71,0.71,0,*78
1506168187.85,17453,14.19,73606.0,2.11,0.71,0.71,0,*7B
1506168189.07,17454,14.19,73606.3,2.11,0.71,0.59,0,*76
1506168190.3,17455,14.19,73604.0,2.13,0.67,0.67,0,*7F
1506168191.52,17456,14.19,73604.0,2.11,0.67,0.59,0,*73
1506168192.73,17457,14.19,73600.3,2.11,0.67,0.67,0,*7F
1506168193.97,17458,14.19,73602.3,2.13,0.71,0.67,0,*75
1506168195.21,17459,14.19,73600.5,2.13,0.67,0.71,0,*74
1506168196.43,17460,14.19,73602.3,2.11,0.71,0.59,0,*71
1506168197.64,17461,14.19,73600.8,2.11,0.67,0.59,0,*77
1506168198.85,17462,14.19,73606.5,2.11,0.67,0.67,0,*79
1506168200.07,17463,14.19,73606.0,2.11,0.67,0.59,0,*75
1506168201.3,17464,14.19,73604.0,2.13,0.67,0.67,0,*7D
1506168202.52,17465,14.19,73606.0,2.11,0.71,0.59,0,*74
1506168203.76,17466,14.19,73608.3,2.13,0.71,0.67,0,*78
1506168204.99,17467,14.19,73606.5,2.11,0.71,0.59,0,*76
1506168206.2,17468,14.19,73604.3,2.11,0.71,0.67,0,*74
1506168207.45,17469,14.19,73606.8,2.13,0.71,0.59,0,*7A
1506168208.66,17470,14.19,73606.5,2.11,0.71,0.67,0,*7D
1506168209.88,17471,14.19,73604.8,2.11,0.71,0.71,0,*7B
1506168211.1,17472,14.19,73606.5,2.11,0.71,0.71,0,*78
1506168212.35,17473,14.19,73604.3,2.13,0.79,0.71,0,*73
1506168213.56,17474,14.19,73608.0,2.11,0.71,0.67,0,*79
1506168214.78,17475,14.19,73608.8,2.15,0.83,0.71,0,*76
1506168216.0,17476,14.19,73600.3,2.11,0.71,0.67,0,*7B
1506168217.24,17477,14.19,73602.5,2.13,0.79,0.67,0,*70
1506168218.46,17478,14.19,73602.0,2.15,0.75,0.75,0,*76
1506168219.68,17479,14.19,73602.8,2.11,0.71,0.71,0,*73
1506168220.92,17480,14.19,73604.5,2.13,0.71,0.71,0,*77
1506168222.17,17481,14.19,73602.5,2.13,0.79,0.71,0,*7E
1506168223.38,17482,14.19,73606.0,2.11,0.71,0.67,0,*70
1506168224.62,17483,14.19,73602.8,2.13,0.71,0.67,0,*73
1506168225.87,17484,14.19,73604.5,2.13,0.71,0.55,0,*75
1506168227.11,17485,14.19,73604.3,2.13,0.67,0.59,0,*7F
1506168228.32,17486,14.19,73604.0,2.15,0.71,0.71,0,*77
1506168229.54,17487,14.19,73606.0,2.11,0.71,0.67,0,*75
1506168230.76,17488,14.19,73606.5,2.11,0.71,0.59,0,*77
1506168231.97,17489,14.19,73604.3,2.15,0.75,0.63,0,*7F
1506168233.21,17490,14.19,73608.3,2.13,0.71,0.67,0,*71
1506168234.45,17491,14.19,73606.0,2.13,0.71,0.67,0,*70
1506168235.69,17492,14.19,73606.0,2.13,0.67,0.59,0,*79
1506168236.9,17493,14.19,73602.5,2.15,0.67,0.71,0,*74
1506168238.14,17494,14.19,73600.5,2.13,0.71,0.67,0,*75
1506168239.38,17495,14.19,73604.0,2.17,0.75,0.71,0,*73
1506168240.62,17496,14.19,73600.5,2.13,0.71,0.67,0,*77
1506168241.84,17497,14.19,73604.0,2.11,0.71,0.59,0,*79
1506168243.09,17498,14.19,73602.8,2.13,0.71,0.59,0,*74
1506168244.33,17499,14.19,73604.5,2.13,0.67,0.59,0,*72
1506168245.57,17500,14.19,73602.8,2.13,0.67,0.59,0,*73
1506168246.8,17501,14.19,73604.5,2.13,0.67,0.67,0,*7F
1506168248.01,17502,14.19,73604.8,2.15,0.71,0.71,0,*7A
1506168249.25,17503,14.19,73604.3,2.13,0.67,0.67,0,*7D
1506168250.49,17504,14.19,73602.8,2.13,0.67,0.59,0,*77
1506168251.73,17505,14.19,73604.5,2.13,0.59,0.59,0,*7B
1506168252.94,17506,14.19,73608.5,2.15,0.71,0.63,0,*7D
1506168254.16,17507,14.19,73606.0,2.15,0.83,0.71,0,*72
1506168255.4,17508,14.19,73608.8,2.13,0.71,0.67,0,*71
1506168256.61,17509,14.19,73610.0,2.15,0.75,0.71,0,*75
1506168257.83,17510,14.19,73604.5,2.15,0.71,0.71,0,*79
1506168259.06,17511,14.19,73608.5,2.13,0.67,0.67,0,*7E
1506168260.28,17512,14.19,73610.8,2.15,0.75,0.71,0,*7F
1506168261.49,17513,14.19,73610.8,2.15,0.75,0.63,0,*7D
1506168262.7,17514,14.19,73606.8,2.15,0.71,0.71,0,*7D
1506168263.94,17515,14.19,73606.5,2.13,0.67,0.67,0,*7A
1506168265.16,17516,14.19,73604.8,2.11,0.71,0.71,0,*7B
1506168266.4,17517,14.19,73610.5,2.13,0.71,0.71,0,*78
1506168267.64,17518,14.19,73608.3,2.13,0.71,0.71,0,*77
1506168268.88,17519,14.19,73610.8,2.13,0.71,0.67,0,*71
1506168270.12,17520,14.19,73606.3,2.13,0.71,0.67,0,*7B
1506168271.36,17521,14.19,73606.5,2.13,0.71,0.59,0,*77
1506168272.6,17522,14.19,73604.0,2.17,0.75,0.71,0,*7E
1506168273.84,17523,14.19,73610.0,2.13,0.71,0.67,0,*78
1506168275.09,17524,14.19,73610.0,2.13,0.79,0.59,0,*7A
1506168276.33,17525,14.19,73608.3,2.13,0.71,0.67,0,*7E
1506168277.57,17526,14.19,73610.3,2.13,0.67,0.67,0,*7A
1506168278.8,17527,14.19,73610.0,2.13,0.71,0.67,0,*7C
1506168280.02,17528,14.19,73608.5,2.11,0.71,0.67,0,*71
1506168281.23,17529,14.19,73604.5,2.15,0.75,0.71,0,*77
1506168282.45,17530,14.19,73606.8,2.11,0.71,0.67,0,*78
1506168283.69,17531,14.19,73610.0,2.13,0.71,0.67,0,*7B
1506168284.93,17532,14.19,73606.8,2.13,0.71,0.67,0,*78
1506168286.14,17533,14.19,73608.0,2.15,0.71,0.71,0,*78
1506168287.37,17534,14.19,73604.8,2.13,0.67,0.67,0,*79
1506168288.61,17535,14.19,73608.0,2.13,0.67,0.67,0,*78
1506168289.84,17536,14.19,73606.0,2.13,0.67,0.67,0,*7B
1506168291.07,17537,14.19,73604.0,2.13,0.67,0.67,0,*7A
1506168292.28,17538,14.19,73606.8,2.11,0.67,0.67,0,*77
1506168293.5,17539,14.19,73608.5,2.15,0.71,0.71,0,*72
1506168294.73,17540,14.19,73606.5,2.13,0.59,0.67,0,*77
1506168295.96,17541,14.19,73606.5,2.13,0.67,0.67,0,*7B
1506168297.18,17542,14.19,73610.8,2.11,0.67,0.59,0,*77
1506168298.41,17543,14.19,73608.3,2.13,0.67,0.67,0,*79
1506168299.65,17544,14.19,73608.0,2.13,0.67,0.67,0,*7E
1506168300.86,17545,14.19,73610.8,2.11,0.67,0.59,0,*70
1506168302.07,17546,14.19,73608.8,2.11,0.59,0.67,0,*73
1506168303.29,17547,14.19,73612.0,2.11,0.67,0.59,0,*72
1506168304.51,17548,14.19,73610.5,2.11,0.67,0.59,0,*7D
1506168305.72,17549,14.19,73610.5,2.11,0.67,0.59,0,*7C
1506168306.96,17550,14.19,73610.0,2.13,0.59,0.67,0,*76
1506168308.2,17551,14.19,73606.0,2.13,0.67,0.59,0,*77
1506168309.42,17552,14.19,73610.5,2.11,0.59,0.55,0,*77
1506168310.66,17553,14.19,73606.3,2.13,0.67,0.59,0,*75
1506168311.89,17554,14.19,73608.8,2.13,0.67,0.67,0,*7F
1506168313.13,17555,14.19,73610.3,2.13,0.67,0.59,0,*73
1506168314.36,17556,14.19,73610.5,2.13,0.67,0.67,0,*7D
1506168315.6,17557,14.19,73608.8,2.13,0.67,0.59,0,*71
1506168316.83,17558,14.19,73606.8,2.13,0.67,0.67,0,*73
1506168318.07,17559,14.19,73608.8,2.13,0.67,0.67,0,*72
1506168319.28,17560,14.19,73606.5,2.15,0.71,0.71,0,*7E
1506168320.51,17561,14.19,73608.0,2.13,0.67,0.67,0,*79
1506168321.73,17562,14.19,73606.3,2.11,0.67,0.59,0,*75
1506168322.97,17563,14.19,73608.8,2.13,0.71,0.67,0,*7C
1506168324.21,17564,14.19,73606.5,2.13,0.67,0.59,0,*71
1506168325.42,17565,14.19,73610.5,2.11,0.67,0.67,0,*7F
1506168326.65,17566,14.19,73604.8,2.13,0.67,0.67,0,*7E
1506168327.86,17567,14.19,73604.8,2.11,0.67,0.67,0,*7D
1506168329.09,17568,14.19,73606.8,2.13,0.67,0.67,0,*70
1506168330.3,17569,14.19,73606.8,2.11,0.67,0.67,0,*73
1506168331.51,17570,14.19,73606.8,2.11,0.67,0.67,0,*7B
1506168332.75,17571,14.19,73604.0,2.13,0.67,0.59,0,*75
1506168333.96,17572,14.19,73610.3,2.11,0.67,0.59,0,*74
1506168335.17,17573,14.19,73608.0,2.11,0.67,0.67,0,*78
1506168336.41,17574,14.19,73610.5,2.13,0.67,0.59,0,*70
1506168337.63,17575,14.19,73608.5,2.11,0.59,0.59,0,*7E
1506168338.86,17576,14.19,73606.0,2.13,0.67,0.67,0,*7F
1506168340.11,17577,14.19,73608.5,2.13,0.59,0.59,0,*7E
1506168341.34,17578,14.19,73608.0,2.13,0.67,0.67,0,*71
1506168342.56,17579,14.19,73610.5,2.11,0.67,0.59,0,*7F
1506168343.79,17580,14.19,73610.8,2.13,0.59,0.67,0,*7B
1506168345.01,17581,14.19,73608.8,2.11,0.67,0.59,0,*78
1506168346.22,17582,14.19,73606.3,2.11,0.67,0.67,0,*76
1506168347.46,17583,14.19,73606.5,2.13,0.67,0.59,0,*78
1506168348.67,17584,14.19,73610.5,2.15,0.71,0.71,0,*74
1506168349.91,17585,14.19,73610.5,2.13,0.67,0.59,0,*7E
1506168351.15,17586,14.19,73608.5,2.13,0.59,0.51,0,*78
1506168352.37,17587,14.19,73606.0,2.11,0.67,0.59,0,*7E
1506168353.59,17588,14.19,73610.3,2.11,0.59,0.51,0,*74
1506168354.81,17589,14.19,73606.8,2.11,0.59,0.55,0,*71
1506168356.03,17590,14.19,73608.3,2.11,0.59,0.55,0,*79
1506168357.27,17591,14.19,73606.8,2.13,0.67,0.51,0,*73
1506168358.49,17592,14.19,73608.0,2.11,0.59,0.55,0,*7B
1506168359.71,17593,14.19,73610.8,2.11,0.59,0.55,0,*7A
1506168360.95,17594,14.19,73608.0,2.13,0.59,0.55,0,*7F
1506168362.17,17595,14.19,73610.3,2.11,0.59,0.55,0,*7C
1506168363.4,17596,14.19,73608.3,2.11,0.59,0.55,0,*7F
1506168364.62,17597,14.19,73610.3,2.11,0.59,0.55,0,*7E
1506168365.79,17598,14.19,73608.3,2.11,-0.07,-0.07,0,*7D
1506168366.99,17599,14.19,73608.0,2.11,0.51,0.43,0,*7F
1506168368.2,17600,14.19,73610.8,2.07,0.63,0.51,0,*79
1506168369.41,17601,14.19,73610.5,2.07,0.63,0.55,0,*7C
1506168370.63,17602,14.19,73608.0,2.07,0.63,0.63,0,*7A
1506168371.83,17603,14.19,73610.5,2.07,0.63,0.63,0,*7B
1506168373.05,17604,14.19,73608.8,2.07,0.63,0.55,0,*79
1506168374.27,17605,14.19,73608.3,2.07,0.55,0.47,0,*7E
1506168375.49,17606,14.19,73608.5,2.07,0.55,0.51,0,*7A
1506168376.7,17607,14.19,73608.3,2.11,0.67,0.59,0,*75
1506168377.92,17608,14.19,73610.3,2.07,0.63,0.55,0,*75
1506168379.13,17609,14.19,73612.5,2.07,0.63,0.55,0,*74
1506168380.34,17610,14.19,73610.8,2.07,0.63,0.63,0,*79
1506168381.56,17611,14.19,73610.5,2.07,0.55,0.55,0,*78
1506168382.77,17612,14.19,73610.3,2.07,0.63,0.63,0,*7B
1506168383.99,17613,14.19,73610.3,2.11,0.67,0.55,0,*7C
1506168385.2,17614,14.19,73608.8,2.11,0.67,0.59,0,*77
1506168386.43,17615,14.19,73608.8,2.11,0.59,0.59,0,*7B
1506168387.64,17616,14.19,73610.3,2.11,0.67,0.55,0,*79
1506168388.85,17617,14.19,73610.5,2.07,0.63,0.51,0,*7F
1506168390.07,17618,14.19,73606.8,2.07,0.63,0.55,0,*74
1506168391.28,17619,14.19,73606.8,2.07,0.63,0.55,0,*75
1506168392.5,17620,14.19,73610.5,2.07,0.51,0.47,0,*7D
1506168393.71,17621,14.19,73606.8,2.07,0.63,0.51,0,*7A
1506168394.93,17622,14.19,73608.0,2.07,0.55,0.55,0,*78
1506168396.15,17623,14.19,73610.0,2.07,0.55,0.47,0,*7A
1506168397.37,17624,14.19,73610.8,2.07,0.55,0.47,0,*7D
1506168398.59,17625,14.19,73606.5,2.07,0.63,0.51,0,*7E
1506168399.8,17626,14.19,73606.8,2.07,0.55,0.63,0,*79
1506168401.05,17627,14.19,73606.3,2.05,0.59,0.51,0,*77
1506168402.26,17628,14.19,73608.5,2.07,0.63,0.51,0,*73
1506168403.5,17629,14.19,73610.8,2.05,0.59,0.47,0,*7E
1506168404.72,17630,14.19,73610.5,2.07,0.55,0.55,0,*7B
1506168405.94,17631,14.19,73610.0,2.07,0.63,0.55,0,*7F
1506168407.15,17632,14.19,73612.8,2.07,0.51,0.63,0,*78
1506168408.37,17633,14.19,73612.0,2.07,0.55,0.63,0,*7D
1506168409.58,17634,14.19,73608.5,2.07,0.63,0.63,0,*7F
1506168410.79,17635,14.19,73608.8,2.07,0.63,0.63,0,*7E
1506168412.03,17636,14.19,73608.3,2.05,0.59,0.59,0,*7F
1506168413.24,17637,14.19,73608.3,2.11,0.59,0.67,0,*76
1506168414.46,17638,14.19,73608.3,2.07,0.63,0.55,0,*76
1506168415.67,17639,14.19,73612.3,2.07,0.63,0.63,0,*72
1506168416.88,17640,14.19,73614.0,2.07,0.63,0.63,0,*7C
1506168418.09,17641,14.19,73610.8,2.07,0.63,0.63,0,*7D
1506168419.3,17642,14.19,73612.0,2.07,0.63,0.63,0,*7E
1506168420.51,17643,14.19,73610.0,2.07,0.63,0.63,0,*7F
1506168421.71,17644,14.19,73612.5,2.07,0.67,0.63,0,*7C
1506168422.92,17645,14.19,73612.0,2.07,0.67,0.63,0,*7D
1506168424.17,17646,14.19,73610.5,2.05,0.71,0.59,0,*72
1506168425.37,17647,14.19,73608.5,2.07,0.67,0.63,0,*7F
1506168426.58,17648,14.19,73608.8,2.07,0.67,0.63,0,*70
1506168427.79,17649,14.19,73610.3,2.07,0.63,0.63,0,*75
1506168428.99,17650,14.19,73610.5,2.07,0.67,0.63,0,*79
1506168430.2,17651,14.19,73608.3,2.07,0.67,0.63,0,*78
1506168431.45,17652,14.19,73608.0,2.05,0.51,0.51,0,*7D
1506168432.66,17653,14.19,73604.5,2.07,0.63,0.63,0,*7E
1506168433.87,17654,14.19,73606.0,2.11,0.67,0.59,0,*73
1506168435.09,17655,14.19,73608.8,2.11,0.59,0.67,0,*72
1506168436.33,17656,14.19,73608.5,2.05,0.47,0.47,0,*79
1506168437.55,17657,14.19,73610.5,2.07,0.55,0.55,0,*7A
1506168438.77,17658,14.19,73604.5,2.11,0.59,0.55,0,*7E
1506168439.99,17659,14.19,73604.8,2.07,0.63,0.55,0,*71
1506168441.2,17660,14.19,73606.3,2.07,0.63,0.63,0,*7E
1506168442.41,17661,14.19,73610.3,2.07,0.63,0.55,0,*7A
1506168443.62,17662,14.19,73610.5,2.07,0.63,0.55,0,*79
1506168444.85,17663,14.19,73608.5,2.07,0.55,0.51,0,*79
1506168446.09,17664,14.19,73610.8,2.05,0.59,0.59,0,*78
1506168447.33,17665,14.19,73608.0,2.05,0.59,0.59,0,*79
1506168448.54,17666,14.19,73610.8,2.07,0.63,0.63,0,*78
1506168449.75,17667,14.19,73612.5,2.07,0.63,0.63,0,*79
1506168450.96,17668,14.19,73610.3,2.07,0.63,0.63,0,*76
1506168452.17,17669,14.19,73614.0,2.07,0.63,0.63,0,*77
1506168453.38,17670,14.19,73612.0,2.07,0.63,0.63,0,*7F
1506168454.59,17671,14.19,73608.8,2.07,0.63,0.63,0,*7E
1506168455.8,17672,14.19,73608.5,2.07,0.67,0.63,0,*79
1506168457.01,17673,14.19,73612.5,2.07,0.63,0.63,0,*7C
1506168458.22,17674,14.19,73610.8,2.07,0.63,0.63,0,*7B
1506168459.43,17675,14.19,73610.5,2.07,0.63,0.63,0,*7A
1506168460.64,17676,14.19,73612.8,2.07,0.63,0.63,0,*79
1506168461.84,17677,14.19,73610.0,2.11,0.67,0.67,0,*7F
1506168463.08,17678,14.19,73606.8,2.13,0.67,0.67,0,*72
1506168464.29,17679,14.19,73610.3,2.11,0.67,0.59,0,*7C
1506168465.52,17680,14.19,73608.5,2.13,0.67,0.67,0,*75
1506168466.73,17681,14.19,73612.5,2.11,0.67,0.67,0,*76
1506168467.94,17682,14.19,73610.3,2.11,0.67,0.67,0,*75
1506168469.15,17683,14.19,73610.3,2.07,0.63,0.63,0,*73
