1506207600.93,49916,13.94,73820.3,-1.51,-2.27,-2.23,0,*52
1506207602.13,49917,13.94,73820.8,-1.51,-2.23,-2.23,0,*57
1506207603.38,49918,13.94,73822.3,-1.51,-2.11,-2.11,0,*58
1506207604.6,49919,13.94,73816.5,-1.51,-2.23,-2.11,0,*58
1506207605.82,49920,13.94,73816.3,-1.53,-2.23,-2.23,0,*51
1506207607.04,49921,13.94,73820.3,-1.53,-2.15,-2.15,0,*50
1506207608.27,49922,13.94,73818.8,-1.53,-2.15,-2.23,0,*56
1506207609.48,49923,13.94,73822.3,-1.53,-2.27,-2.27,0,*52
1506207610.68,49924,13.94,73820.5,-1.51,-2.23,-2.23,0,*57
1506207611.88,49925,13.94,73818.8,-1.51,-2.27,-2.23,0,*52
1506207613.07,49926,13.94,73820.3,-1.51,-2.23,-2.27,0,*51
1506207614.25,49927,13.94,73818.8,-1.51,-2.27,-2.27,0,*54
1506207615.47,49928,13.94,73822.3,-1.53,-2.27,-2.27,0,*59
1506207616.66,49929,13.94,73820.0,-1.51,-2.23,-2.27,0,*5E
1506207617.86,49930,13.94,73824.3,-1.51,-2.27,-2.23,0,*56
1506207619.05,49931,13.94,73822.3,-1.51,-2.27,-2.27,0,*53
1506207620.26,49932,13.94,73818.5,-1.53,-2.27,-2.27,0,*52
1506207621.48,49933,14.0,73824.0,-1.53,-2.27,-2.27,0,*53
1506207622.67,49934,13.94,73820.8,-1.51,-2.23,-2.27,0,*52
1506207623.86,49935,13.94,73822.8,-1.51,-2.23,-2.27,0,*53
1506207625.08,49936,13.94,73818.3,-1.53,-2.27,-2.27,0,*56
1506207626.27,49937,13.94,73820.5,-1.51,-2.27,-2.27,0,*55
1506207627.46,49938,13.94,73822.0,-1.51,-2.27,-2.27,0,*5A
1506207628.68,49939,13.94,73822.0,-1.53,-2.31,-2.27,0,*5E
1506207629.87,49940,13.94,73822.5,-1.51,-2.27,-2.27,0,*55
1506207631.08,49941,13.94,73822.5,-1.53,-2.27,-2.27,0,*56
1506207632.28,49942,13.94,73822.5,-1.51,-2.31,-2.27,0,*50
1506207633.47,49943,13.94,73820.3,-1.51,-2.31,-2.27,0,*51
1506207634.67,49944,13.94,73820.0,-1.51,-2.31,-2.27,0,*56
1506207635.86,49945,13.94,73818.5,-1.51,-2.31,-2.27,0,*57
1506207637.05,49946,14.0,73824.8,-1.51,-2.23,-2.27,0,*57
1506207638.25,49947,13.94,73816.5,-1.51,-2.23,-2.23,0,*52
1506207639.44,49948,13.94,73818.8,-1.51,-2.27,-2.27,0,*5D
1506207640.65,49949,13.94,73818.5,-1.53,-2.27,-2.27,0,*5E
1506207641.87,49950,13.94,73818.3,-1.53,-2.27,-2.27,0,*56
1506207643.06,49951,13.94,73816.3,-1.51,-2.23,-2.23,0,*55
1506207644.25,49952,13.94,73822.5,-1.51,-2.23,-2.27,0,*52
1506207645.45,49953,13.94,73822.0,-1.51,-2.23,-2.23,0,*57
1506207646.65,49954,13.94,73820.3,-1.51,-2.15,-2.23,0,*55
1506207647.84,49955,13.94,73820.3,-1.51,-2.15,-2.23,0,*54
1506207649.07,49956,13.94,73820.3,-1.51,-2.11,-2.15,0,*56
1506207650.26,49957,13.94,73822.5,-1.51,-2.15,-2.15,0,*53
1506207651.51,49958,13.94,73822.0,-1.51,-2.11,-2.03,0,*5F
1506207652.77,49959,13.94,73822.3,-1.51,-1.99,-1.99,0,*5D
1506207654.02,49960,13.94,73822.3,-1.51,-2.03,-2.11,0,*54
1506207655.29,49961,13.94,73820.5,-1.49,-2.07,-2.11,0,*58
1506207656.57,49962,13.94,73820.0,-1.47,-2.07,-2.07,0,*52
1506207657.85,49963,13.94,73820.3,-1.49,-2.07,-2.07,0,*5D
1506207659.12,49964,13.94,73820.8,-1.49,-2.07,-2.07,0,*5A
1506207660.4,49965,13.94,73826.5,-1.47,-2.07,-2.07,0,*55
1506207661.62,49966,13.94,73820.3,-1.51,-2.15,-2.11,0,*55
1506207662.9,49967,13.94,73818.5,-1.47,-2.07,-2.07,0,*57
1506207664.17,49968,13.94,73820.5,-1.49,-1.95,-1.99,0,*5A
1506207665.45,49969,13.94,73822.0,-1.47,-1.87,-1.87,0,*59
1506207666.71,49970,13.94,73822.5,-1.47,-1.95,-1.95,0,*51
1506207667.99,49971,13.94,73816.5,-1.47,-1.99,-1.95,0,*5C
1506207669.25,49972,13.94,73822.8,-1.49,-1.95,-1.95,0,*5D
1506207670.52,49973,13.94,73822.0,-1.47,-1.95,-1.87,0,*51
1506207671.79,49974,13.94,73822.8,-1.47,-1.95,-1.87,0,*56
1506207673.07,49975,13.94,73822.3,-1.47,-1.99,-1.95,0,*58
1506207674.33,49976,13.94,73822.5,-1.47,-1.95,-1.95,0,*57
1506207675.61,49977,13.94,73820.0,-1.47,-1.95,-1.99,0,*5A
1506207676.86,49978,13.94,73822.3,-1.45,-1.91,-1.91,0,*5B
1506207678.11,49979,13.94,73820.8,-1.45,-1.91,-1.91,0,*5A
1506207679.36,49980,13.94,73820.5,-1.45,-1.83,-1.83,0,*5C
1506207680.59,49981,13.94,73824.0,-1.45,-1.79,-1.83,0,*58
1506207681.81,49982,13.94,73822.3,-1.43,-1.79,-1.75,0,*54
1506207683.03,49983,13.94,73820.0,-1.43,-1.79,-1.75,0,*55
1506207684.26,49984,13.94,73820.5,-1.43,-1.79,-1.75,0,*52
1506207685.48,49985,13.94,73822.0,-1.43,-1.79,-1.75,0,*53
1506207686.7,49986,13.94,73820.0,-1.43,-1.79,-1.75,0,*50
1506207687.92,49987,13.94,73820.3,-1.43,-1.79,-1.75,0,*51
1506207689.12,49988,13.94,73818.0,-1.45,-1.75,-1.79,0,*58
1506207690.35,49989,13.94,73816.8,-1.43,-1.75,-1.75,0,*53
1506207691.57,49990,13.94,73816.0,-1.43,-1.75,-1.67,0,*58
1506207692.8,49991,13.94,73820.5,-1.43,-1.75,-1.75,0,*5A
1506207693.99,49992,13.94,73822.3,-1.41,-1.75,-1.75,0,*5B
1506207695.18,49993,13.94,73820.0,-1.41,-1.79,-1.79,0,*5A
1506207696.38,49994,13.94,73820.8,-1.41,-1.75,-1.67,0,*5E
1506207697.57,49995,13.94,73822.0,-1.41,-1.75,-1.67,0,*5F
1506207698.8,49996,13.94,73824.0,-1.39,-1.71,-1.75,0,*54
1506207700.03,49997,13.94,73824.3,-1.39,-1.71,-1.71,0,*51
1506207701.25,49998,13.94,73822.5,-1.39,-1.75,-1.71,0,*5A
1506207702.48,49999,13.94,73820.0,-1.39,-1.75,-1.71,0,*5B
1506207703.67,50000,13.94,73822.5,-1.41,-1.75,-1.75,0,*51
1506207704.9,50001,13.94,73820.5,-1.39,-1.71,-1.63,0,*5C
1506207706.09,50002,13.94,73822.8,-1.41,-1.63,-1.67,0,*57
1506207707.31,50003,13.94,73822.0,-1.39,-1.63,-1.63,0,*5D
1506207708.53,50004,13.94,73820.5,-1.35,-1.67,-1.59,0,*5B
1506207709.76,50005,13.94,73820.3,-1.31,-1.71,-1.71,0,*53
1506207710.99,50006,13.94,73822.3,-1.35,-1.71,-1.71,0,*54
1506207712.21,50007,13.94,73824.0,-1.35,-1.67,-1.71,0,*52
1506207713.44,50008,13.94,73824.0,-1.35,-1.71,-1.71,0,*5A
1506207714.68,50009,13.94,73820.3,-1.35,-1.79,-1.83,0,*5E
1506207715.91,50010,13.94,73820.0,-1.35,-1.79,-1.67,0,*5C
1506207717.13,50011,13.94,73826.0,-1.31,-1.71,-1.67,0,*51
1506207718.36,50012,13.94,73820.3,-1.35,-1.71,-1.67,0,*56
1506207719.58,50013,13.94,73826.5,-1.31,-1.79,-1.67,0,*5B
1506207720.81,50014,13.94,73820.0,-1.31,-1.71,-1.71,0,*53
1506207722.04,50015,13.94,73822.0,-1.31,-1.71,-1.71,0,*52
1506207723.28,50016,13.94,73826.5,-1.31,-1.79,-1.83,0,*54
1506207724.52,50017,13.94,73822.3,-1.31,-1.79,-1.83,0,*55
1506207725.74,50018,13.94,73824.0,-1.31,-1.79,-1.79,0,*5F
1506207727.01,50019,13.94,73822.8,-1.31,-1.83,-1.83,0,*5E
1506207728.25,50020,13.94,73822.8,-1.31,-1.79,-1.83,0,*51
1506207729.5,50021,13.94,73826.0,-1.31,-1.83,-1.79,0,*50
1506207730.77,50022,13.94,73820.5,-1.31,-1.83,-1.83,0,*56
1506207732.03,50023,13.94,73824.8,-1.31,-1.91,-1.91,0,*57
1506207733.31,50024,13.94,73822.8,-1.31,-1.83,-1.91,0,*53
1506207734.58,50025,13.94,73826.0,-1.31,-1.83,-1.91,0,*52
1506207735.85,50026,13.94,73820.0,-1.35,-1.83,-1.91,0,*55
1506207737.09,50027,13.94,73820.0,-1.31,-1.79,-1.83,0,*56
1506207738.36,50028,13.94,73822.8,-1.31,-1.91,-1.91,0,*5C
1506207739.62,50029,13.94,73822.0,-1.31,-1.95,-1.91,0,*59
1506207740.89,50030,13.94,73820.0,-1.31,-1.95,-1.91,0,*51
1506207742.15,50031,13.94,73826.5,-1.31,-1.95,-1.95,0,*54
1506207743.41,50032,13.94,73826.3,-1.31,-1.95,-1.91,0,*53
1506207744.68,50033,13.94,73826.5,-1.31,-1.95,-1.83,0,*51
1506207745.95,50034,13.94,73818.3,-1.31,-1.95,-1.91,0,*55
1506207747.21,50035,13.94,73822.0,-1.31,-1.91,-1.91,0,*50
1506207748.47,50036,13.94,73824.0,-1.31,-1.95,-1.95,0,*53
1506207749.73,50037,13.94,73822.8,-1.31,-1.95,-1.95,0,*52
1506207751.0,50038,13.94,73822.5,-1.31,-1.95,-1.91,0,*59
1506207752.26,50039,13.94,73822.8,-1.31,-1.91,-1.95,0,*58
1506207753.53,50040,13.94,73820.0,-1.31,-1.95,-1.91,0,*56
1506207754.79,50041,13.94,73824.3,-1.31,-1.95,-1.95,0,*53
1506207756.05,50042,13.94,73822.8,-1.31,-1.95,-1.95,0,*50
1506207757.31,50043,13.94,73820.5,-1.31,-2.03,-1.95,0,*5D
1506207758.57,50044,13.94,73822.3,-1.31,-1.91,-1.95,0,*52
1506207759.83,50045,13.94,73820.3,-1.31,-1.91,-1.95,0,*53
1506207761.09,50046,13.94,73824.5,-1.31,-1.91,-1.95,0,*50
1506207762.36,50047,13.94,73816.8,-1.31,-1.91,-1.91,0,*55
1506207763.62,50048,13.94,73826.3,-1.31,-1.95,-1.91,0,*5E
1506207764.89,50049,13.94,73820.5,-1.35,-1.91,-1.95,0,*5B
1506207766.15,50050,13.94,73824.3,-1.31,-1.91,-1.91,0,*53
1506207767.42,50051,13.94,73820.8,-1.31,-1.91,-1.91,0,*52
1506207768.68,50052,13.94,73822.3,-1.31,-1.91,-1.95,0,*55
1506207769.93,50053,13.94,73818.3,-1.29,-1.87,-1.87,0,*59
1506207771.17,50054,13.94,73822.3,-1.29,-1.87,-1.87,0,*5E
1506207772.41,50055,13.94,73826.3,-1.29,-1.91,-1.91,0,*5F
1506207773.66,50056,13.94,73824.5,-1.29,-1.87,-1.91,0,*5B
1506207774.91,50057,13.94,73826.0,-1.29,-1.91,-1.99,0,*55
1506207776.15,50058,13.94,73822.3,-1.29,-1.91,-1.91,0,*52
1506207777.4,50059,13.94,73822.5,-1.29,-2.03,-1.91,0,*5B
1506207778.64,50060,13.94,73820.0,-1.29,-2.03,-2.03,0,*59
1506207779.89,50061,13.94,73822.3,-1.29,-2.03,-2.03,0,*58
1506207781.16,50062,13.94,73822.0,-1.27,-2.03,-2.03,0,*55
1506207782.41,50063,13.94,73824.3,-1.29,-2.03,-2.03,0,*5A
1506207783.68,50064,13.94,73822.5,-1.31,-2.07,-2.07,0,*54
1506207784.93,50065,13.94,73822.8,-1.29,-2.07,-2.03,0,*58
1506207786.2,50066,13.94,73820.5,-1.31,-2.07,-2.07,0,*56
1506207787.45,50067,13.94,73822.3,-1.29,-2.03,-2.03,0,*5E
1506207788.7,50068,13.94,73822.0,-1.29,-2.03,-2.03,0,*51
1506207789.94,50069,13.94,73824.8,-1.31,-2.11,-2.19,0,*51
1506207791.19,50070,13.94,73822.0,-1.31,-2.19,-2.11,0,*59
1506207792.46,50071,13.94,73820.0,-1.31,-2.11,-2.11,0,*50
1506207793.73,50072,13.94,73822.5,-1.31,-2.11,-2.11,0,*53
1506207795.01,50073,13.94,73820.3,-1.31,-2.11,-2.11,0,*52
1506207796.25,50074,13.94,73822.5,-1.31,-2.19,-2.11,0,*5D
1506207797.52,50075,13.94,73822.3,-1.35,-2.11,-2.11,0,*50
1506207798.74,50076,13.94,73822.0,-1.35,-2.19,-2.19,0,*53
1506207799.98,50077,13.94,73824.0,-1.35,-2.19,-2.11,0,*5A
1506207801.26,50078,13.94,73822.5,-1.35,-2.11,-2.11,0,*5D
1506207802.5,50079,13.94,73826.5,-1.31,-2.19,-2.11,0,*50
1506207803.78,50080,13.94,73822.5,-1.35,-2.11,-2.11,0,*5A
1506207805.05,50081,13.94,73822.3,-1.35,-2.11,-2.11,0,*5B
1506207806.33,50082,13.94,73822.0,-1.31,-2.11,-2.11,0,*5C
1506207807.6,50083,13.94,73822.0,-1.35,-2.11,-2.11,0,*59
1506207808.87,50084,13.94,73820.0,-1.31,-2.11,-2.11,0,*5A
1506207810.15,50085,13.94,73820.0,-1.31,-2.11,-2.11,0,*5B
1506207811.42,50086,13.94,73820.3,-1.35,-2.11,-2.11,0,*5C
1506207812.7,50087,13.94,73822.8,-1.35,-2.11,-2.11,0,*5D
1506207813.97,50088,13.94,73822.3,-1.35,-2.11,-2.11,0,*52
1506207815.25,50089,13.94,73820.3,-1.35,-2.11,-2.11,0,*53
1506207816.52,50090,13.94,73820.0,-1.35,-2.11,-2.11,0,*5B
1506207817.8,50091,13.94,73822.0,-1.31,-2.11,-2.11,0,*5E
1506207819.02,50092,13.94,73822.3,-1.39,-2.15,-2.15,0,*55
1506207820.29,50093,13.94,73816.3,-1.35,-2.11,-2.11,0,*58
1506207821.57,50094,13.94,73820.0,-1.35,-2.11,-2.11,0,*5F
1506207822.84,50095,13.94,73822.0,-1.35,-2.11,-2.11,0,*5E
1506207824.12,50096,13.94,73818.3,-1.35,-2.11,-2.11,0,*5D
1506207825.39,50097,13.94,73818.8,-1.35,-2.11,-2.11,0,*5C
1506207826.67,50098,13.94,73822.0,-1.35,-2.03,-2.07,0,*57
1506207827.95,50099,13.94,73820.5,-1.39,-2.07,-2.07,0,*5E
1506207829.22,50100,13.94,73820.0,-1.39,-2.11,-2.11,0,*5F
1506207830.49,50101,13.94,73820.0,-1.35,-1.95,-2.03,0,*5E
1506207831.76,50102,13.94,73822.5,-1.35,-2.03,-1.95,0,*5D
1506207833.02,50103,13.94,73818.5,-1.35,-1.91,-1.95,0,*54
1506207834.29,50104,13.94,73826.0,-1.31,-2.03,-1.91,0,*5B
1506207835.55,50105,13.94,73822.5,-1.35,-1.95,-1.95,0,*56
1506207836.83,50106,13.94,73820.8,-1.35,-2.03,-2.03,0,*55
1506207838.09,50107,13.94,73818.8,-1.35,-1.95,-1.95,0,*54
1506207839.36,50108,13.94,73816.8,-1.35,-1.95,-1.91,0,*5F
1506207840.62,50109,13.94,73822.5,-1.35,-1.91,-1.95,0,*5E
1506207841.88,50110,13.94,73822.3,-1.31,-1.91,-1.95,0,*52
1506207843.15,50111,13.94,73824.5,-1.35,-1.91,-1.95,0,*57
1506207844.41,50112,13.94,73820.0,-1.35,-1.95,-1.91,0,*54
1506207845.68,50113,13.94,73818.5,-1.35,-1.91,-1.95,0,*55
1506207846.94,50114,13.94,73822.3,-1.31,-1.91,-1.95,0,*56
1506207848.2,50115,13.94,73822.8,-1.31,-1.91,-1.95,0,*57
1506207849.46,50116,13.94,73820.0,-1.31,-1.95,-1.95,0,*50
1506207850.73,50117,13.94,73820.8,-1.31,-1.91,-1.91,0,*51
1506207851.99,50118,13.94,73822.3,-1.35,-1.95,-1.95,0,*5A
1506207853.26,50119,13.94,73816.0,-1.35,-1.91,-1.91,0,*5B
1506207854.52,50120,13.94,73824.3,-1.31,-1.91,-1.91,0,*55
1506207855.79,50121,13.94,73822.8,-1.31,-1.91,-1.95,0,*50
1506207857.05,50122,13.94,73826.8,-1.31,-1.95,-1.91,0,*53
1506207858.31,50123,13.94,73822.8,-1.31,-1.95,-1.95,0,*56
1506207859.57,50124,13.94,73820.5,-1.31,-1.91,-1.95,0,*55
1506207860.84,50125,13.94,73818.5,-1.31,-1.95,-1.91,0,*54
1506207862.1,50126,13.94,73822.3,-1.31,-1.91,-1.95,0,*57
1506207863.36,50127,13.94,73820.0,-1.31,-1.95,-1.95,0,*52
1506207864.62,50128,13.94,73816.8,-1.31,-1.95,-1.95,0,*5D
1506207865.88,50129,13.94,73826.8,-1.31,-1.91,-1.91,0,*5C
1506207867.14,50130,13.94,73824.3,-1.31,-1.95,-1.95,0,*54
1506207868.4,50131,13.94,73822.3,-1.31,-1.95,-1.95,0,*55
1506207869.67,50132,13.94,73824.5,-1.31,-2.03,-2.03,0,*56
1506207870.95,50133,13.94,73826.3,-1.31,-2.03,-1.99,0,*57
1506207872.23,50134,13.94,73820.8,-1.27,-1.99,-1.99,0,*57
1506207873.47,50135,13.94,73820.3,-1.29,-1.91,-1.91,0,*58
1506207874.71,50136,13.94,73824.3,-1.29,-1.91,-1.91,0,*5B
1506207875.96,50137,13.94,73824.0,-1.29,-1.99,-1.91,0,*52
1506207877.22,50138,13.94,73822.5,-1.29,-1.99,-1.99,0,*55
1506207878.47,50139,13.94,73820.3,-1.29,-1.99,-1.99,0,*54
1506207879.72,50140,13.94,73822.8,-1.29,-1.99,-1.91,0,*52
1506207880.96,50141,13.94,73822.0,-1.29,-1.91,-1.91,0,*5B
1506207882.24,50142,13.94,73822.5,-1.27,-1.99,-1.91,0,*5E
1506207883.48,50143,13.94,73816.3,-1.29,-1.91,-1.91,0,*59
1506207884.73,50144,13.94,73826.8,-1.29,-1.99,-1.99,0,*5E
1506207885.99,50145,13.94,73820.5,-1.29,-1.99,-1.99,0,*5F
1506207887.24,50146,13.94,73826.3,-1.29,-1.99,-1.91,0,*54
1506207888.48,50147,13.94,73828.3,-1.29,-1.91,-1.91,0,*5D
1506207889.73,50148,13.94,73820.3,-1.29,-1.99,-1.99,0,*52
1506207890.98,50149,13.94,73820.3,-1.29,-1.99,-1.91,0,*5B
1506207892.23,50150,13.94,73822.0,-1.29,-1.99,-1.91,0,*53
1506207893.48,50151,13.94,73826.5,-1.29,-1.99,-1.91,0,*52
1506207894.72,50152,13.94,73828.3,-1.29,-1.91,-1.87,0,*5E
1506207895.97,50153,13.94,73820.5,-1.29,-1.99,-1.91,0,*50
1506207897.24,50154,13.94,73820.3,-1.27,-1.87,-1.91,0,*56
1506207898.49,50155,13.94,73820.5,-1.29,-1.91,-1.91,0,*5E
1506207899.73,50156,13.94,73822.0,-1.29,-1.91,-1.91,0,*5D
1506207901.0,50157,13.94,73824.5,-1.27,-1.91,-1.91,0,*52
1506207902.24,50158,13.94,73820.5,-1.29,-1.87,-1.91,0,*54
1506207903.51,50159,13.94,73822.5,-1.27,-1.91,-1.87,0,*5B
1506207904.76,50160,13.94,73822.5,-1.29,-1.87,-1.91,0,*5F
1506207906.0,50161,13.94,73820.0,-1.29,-1.91,-1.91,0,*59
1506207907.27,50162,13.94,73826.8,-1.27,-1.87,-1.87,0,*54
1506207908.54,50163,13.94,73824.0,-1.27,-1.87,-1.91,0,*52
1506207909.79,50164,13.94,73822.8,-1.29,-1.87,-1.87,0,*5C
1506207911.06,50165,13.94,73820.0,-1.27,-1.87,-1.91,0,*54
1506207912.3,50166,13.94,73826.5,-1.29,-1.91,-1.87,0,*59
1506207913.55,50167,13.94,73822.0,-1.29,-1.87,-1.91,0,*58
1506207914.79,50168,13.94,73824.0,-1.29,-1.91,-1.91,0,*50
1506207916.03,50169,13.94,73824.3,-1.25,-1.83,-1.83,0,*5D
1506207917.3,50170,13.94,73822.3,-1.27,-1.91,-1.87,0,*50
1506207918.57,50171,13.94,73820.8,-1.27,-1.91,-1.91,0,*56
1506207919.84,50172,13.94,73824.5,-1.27,-1.91,-1.91,0,*55
1506207921.11,50173,13.94,73822.0,-1.27,-1.91,-1.91,0,*54
1506207922.38,50174,13.94,73826.3,-1.27,-1.87,-1.91,0,*54
1506207923.65,50175,13.94,73822.5,-1.27,-1.91,-1.87,0,*55
1506207924.92,50176,13.94,73820.8,-1.27,-1.87,-1.91,0,*56
1506207926.17,50177,13.94,73822.8,-1.29,-1.91,-1.87,0,*59
1506207927.43,50178,13.94,73822.3,-1.27,-1.91,-1.91,0,*5F
1506207928.7,50179,13.94,73822.5,-1.27,-1.91,-1.91,0,*5E
1506207929.97,50180,13.94,73822.0,-1.27,-1.91,-1.87,0,*5F
1506207931.24,50181,13.94,73820.5,-1.27,-1.87,-1.87,0,*59
1506207932.51,50182,13.94,73826.5,-1.27,-1.87,-1.87,0,*5A
1506207933.79,50183,13.94,73824.3,-1.27,-1.87,-1.91,0,*5C
1506207935.06,50184,13.94,73824.8,-1.27,-1.87,-1.91,0,*5B
1506207936.27,50185,13.94,73824.3,-1.25,-1.75,-1.83,0,*56
1506207937.52,50186,13.94,73820.0,-1.25,-1.83,-1.83,0,*5C
1506207938.73,50187,13.94,73824.0,-1.25,-1.83,-1.75,0,*54
1506207939.98,50188,13.94,73826.0,-1.25,-1.87,-1.83,0,*56
1506207941.22,50189,13.94,73820.8,-1.25,-1.87,-1.83,0,*57
1506207942.46,50190,13.94,73822.0,-1.25,-1.83,-1.83,0,*5B
1506207943.71,50191,13.94,73822.3,-1.25,-1.83,-1.83,0,*5A
1506207944.98,50192,13.94,73822.8,-1.27,-1.87,-1.87,0,*5B
1506207946.22,50193,13.94,73824.0,-1.27,-1.79,-1.87,0,*5B
1506207947.44,50194,13.94,73828.0,-1.27,-1.79,-1.79,0,*5D
1506207948.63,50195,13.94,73824.0,-1.25,-1.75,-1.75,0,*5E
1506207949.87,50196,13.94,73822.3,-1.25,-1.83,-1.83,0,*5D
1506207951.12,50197,13.94,73822.3,-1.25,-1.83,-1.83,0,*5C
1506207952.36,50198,13.94,73824.8,-1.25,-1.83,-1.83,0,*53
1506207953.6,50199,13.94,73826.0,-1.25,-1.87,-1.87,0,*52
1506207954.85,50200,13.94,73820.8,-1.25,-1.83,-1.87,0,*55
1506207956.09,50201,13.94,73822.0,-1.25,-1.87,-1.83,0,*54
1506207957.33,50202,13.94,73824.8,-1.25,-1.87,-1.87,0,*53
1506207958.57,50203,13.94,73826.0,-1.25,-1.83,-1.83,0,*52
1506207959.85,50204,13.94,73824.5,-1.23,-1.83,-1.87,0,*57
1506207961.12,50205,13.94,73826.5,-1.23,-1.83,-1.87,0,*56
1506207962.36,50206,13.94,73824.5,-1.25,-1.95,-1.87,0,*54
1506207963.63,50207,13.94,73824.0,-1.23,-1.87,-1.87,0,*50
1506207964.9,50208,13.94,73822.5,-1.23,-1.87,-1.87,0,*5F
1506207966.18,50209,13.94,73828.0,-1.23,-1.87,-1.87,0,*5E
1506207967.42,50210,13.94,73824.3,-1.25,-1.87,-1.87,0,*50
1506207968.68,50211,13.94,73824.0,-1.23,-1.87,-1.95,0,*54
1506207969.93,50212,13.94,73828.3,-1.25,-1.83,-1.87,0,*56
1506207971.16,50213,13.94,73824.0,-1.25,-1.87,-1.95,0,*50
1506207972.39,50214,13.94,73828.0,-1.25,-1.95,-1.95,0,*54
1506207973.67,50215,13.94,73826.0,-1.23,-1.95,-1.99,0,*5F
1506207974.93,50216,13.94,73824.8,-1.23,-1.95,-1.95,0,*50
1506207976.17,50217,13.94,73826.0,-1.25,-1.95,-1.99,0,*5B
1506207977.44,50218,13.94,73820.8,-1.23,-1.99,-1.95,0,*52
1506207978.68,50219,13.94,73824.0,-1.25,-1.95,-1.95,0,*59
1506207979.92,50220,13.94,73824.5,-1.25,-1.99,-1.95,0,*5F
1506207981.15,50221,13.94,73824.5,-1.25,-1.95,-1.95,0,*52
1506207982.4,50222,13.94,73824.0,-1.25,-1.99,-1.99,0,*51
1506207983.63,50223,13.94,73824.3,-1.25,-1.95,-1.95,0,*50
1506207984.89,50224,13.94,73822.3,-1.23,-1.95,-1.95,0,*51
1506207986.13,50225,13.94,73826.3,-1.25,-1.99,-1.95,0,*5A
1506207987.41,50226,13.94,73822.3,-1.23,-1.99,-1.99,0,*53
1506207988.66,50227,13.94,73826.8,-1.25,-1.99,-1.99,0,*54
1506207989.9,50228,13.94,73824.8,-1.25,-1.99,-1.95,0,*57
1506207991.14,50229,13.94,73826.8,-1.25,-1.95,-1.95,0,*5A
1506207992.39,50230,13.94,73826.5,-1.25,-1.99,-1.99,0,*52
1506207993.62,50231,13.94,73826.8,-1.25,-1.95,-1.95,0,*53
1506207994.9,50232,13.94,73820.8,-1.23,-1.99,-1.99,0,*56
1506207996.14,50233,13.94,73826.0,-1.25,-1.99,-1.95,0,*5D
1506207997.38,50234,13.94,73826.3,-1.25,-1.95,-1.99,0,*5A
1506207998.62,50235,13.94,73822.8,-1.25,-1.95,-1.95,0,*57
1506207999.85,50236,13.94,73824.8,-1.25,-1.95,-1.95,0,*54
1506208001.08,50237,13.94,73824.8,-1.25,-1.95,-1.95,0,*55
1506208002.34,50238,13.94,73824.0,-1.23,-1.95,-1.95,0,*5C
1506208003.58,50239,13.94,73824.8,-1.25,-1.95,-1.95,0,*5B
1506208004.84,50240,13.94,73822.0,-1.23,-1.87,-1.95,0,*50
1506208006.11,50241,13.94,73824.3,-1.23,-1.95,-1.95,0,*52
1506208007.34,50242,13.94,73822.8,-1.25,-1.87,-1.95,0,*54
1506208008.57,50243,13.94,73826.8,-1.25,-1.95,-1.95,0,*56
1506208009.84,50244,13.94,73822.5,-1.23,-1.95,-1.95,0,*57
1506208011.11,50245,13.94,73826.5,-1.23,-1.99,-1.87,0,*59
1506208012.35,50246,13.94,73822.5,-1.25,-1.87,-1.87,0,*53
1506208013.63,50247,13.94,73824.8,-1.23,-1.87,-1.87,0,*54
1506208014.9,50248,13.94,73826.0,-1.23,-1.95,-1.87,0,*58
1506208016.17,50249,13.94,73824.8,-1.23,-1.99,-1.87,0,*55
1506208017.44,50250,13.94,73822.5,-1.23,-1.87,-1.87,0,*52
1506208018.68,50251,13.94,73820.8,-1.25,-1.87,-1.95,0,*56
1506208019.92,50252,13.94,73824.3,-1.25,-1.87,-1.95,0,*55
1506208021.19,50253,13.94,73824.0,-1.23,-1.83,-1.83,0,*51
1506208022.46,50254,13.94,73826.3,-1.23,-1.87,-1.87,0,*56
1506208023.73,50255,13.94,73824.0,-1.23,-1.83,-1.87,0,*53
1506208025.01,50256,13.94,73824.8,-1.23,-1.87,-1.87,0,*54
1506208026.28,50257,13.94,73824.3,-1.23,-1.87,-1.83,0,*51
1506208027.55,50258,13.94,73826.0,-1.23,-1.87,-1.87,0,*5A
1506208028.82,50259,13.94,73824.3,-1.23,-1.95,-1.87,0,*58
1506208030.09,50260,13.94,73822.3,-1.23,-1.87,-1.83,0,*55
1506208031.33,50261,13.94,73824.3,-1.25,-1.83,-1.83,0,*56
1506208032.58,50262,13.94,73826.0,-1.25,-1.87,-1.83,0,*51
1506208033.85,50263,13.94,73822.3,-1.23,-1.87,-1.87,0,*52
1506208035.12,50264,13.94,73824.5,-1.23,-1.83,-1.83,0,*55
1506208036.39,50265,13.94,73822.3,-1.23,-1.87,-1.87,0,*54
1506208037.67,50266,13.94,73822.3,-1.23,-1.87,-1.87,0,*57
1506208038.94,50267,13.94,73824.3,-1.23,-1.83,-1.87,0,*52
1506208040.21,50268,13.94,73824.0,-1.23,-1.83,-1.83,0,*59
1506208041.48,50269,13.94,73820.5,-1.23,-1.83,-1.83,0,*58
1506208042.76,50270,13.94,73822.5,-1.23,-1.83,-1.83,0,*50
1506208044.03,50271,13.94,73826.0,-1.23,-1.83,-1.83,0,*51
